"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4652777778","-14.6347222222","14822","Austrodolichos errabundus","1594412","1989-06-17","1989-06-17","1415138","<UNNAMED>","Bamboo Range, 19km past Musgrave on Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0761154515","-15.8401426631","14822","Austrodolichos errabundus","1606105","1980-04-23","1980-04-23","1431268","<UNNAMED>","7.6km S of Fairlight on Fairview Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7927952969","-13.0068317513","14822","Austrodolichos errabundus","1620765","1982-05-26","1982-05-26","1461745","<UNNAMED>","0.4km NNW of Beagle North Camp, ca 38km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.99273999","-27.54007176","14822","Austrodolichos errabundus","1625509","1947-02-17","1947-02-17","1441025","<UNNAMED>","Sherwood, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.08445502","-11.74850168","14822","Austrodolichos errabundus","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.35944154","-16.99013561","14822","Austrodolichos errabundus","1659617","1981-04-21","1981-04-21","1498913","<UNNAMED>","Southedge Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.42612169","-11.65683501","14822","Austrodolichos errabundus","1684304","1992-03-28","1992-03-28","1496508","<UNNAMED>","21.4km NW of Cholmondeley Creek, about 10km direct SW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0094550234","-11.8901683434","14822","Austrodolichos errabundus","1690083","1994-05-01","1994-05-31","1495916","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0844550234","-11.7485016767","14822","Austrodolichos errabundus","1694110","1995-03-21","1995-03-21","1481880","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG c0-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9427906031","-12.4235026521","14822","Austrodolichos errabundus","1701385","1991-04-22","1991-04-22","1466020","<UNNAMED>","106km from Andoom Bridge on track to Stone Crossing, Mapping Site FEL 36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0761216901","-11.7735016767","14822","Austrodolichos errabundus","1704096","1994-05-01","1994-05-31","1511146","<UNNAMED>","Between Skardon River and Namaleta Creek, Cape york Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.7094541728","-12.7234963649","14822","Austrodolichos errabundus","1713068","1990-04-21","1990-04-21","1480486","<UNNAMED>","7.4km south of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4927773902","-17.0901341533","14822","Austrodolichos errabundus","1723075","1998-04-29","1998-04-29","1572879","<UNNAMED>","Tinaroo Creek road, 1.5km towards Mareeba from the Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.82877907","-16.05939263","14822","Austrodolichos errabundus","1739026","2002-04-03","2002-04-03","1555180","<UNNAMED>","Ridge top on the Kelly St George Granites on Maitland Downs, east of the Peninsula Development Road between Mount Carbine and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5164548126","-13.0236608674","14822","Austrodolichos errabundus","1758677","2000-02-23","2000-02-23","1578509","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261107235","-17.1401341533","14822","Austrodolichos errabundus","1776251","1998-04-29","1998-04-29","1560108","<UNNAMED>","Seed paddock gates of Walkamin research station in Morganbury Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.7594619635","-13.373498418","14822","Austrodolichos errabundus","1782461","1999-11-24","1999-11-24","1541474","<UNNAMED>","Dry Swamp, Aurukun, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.18069444","-16.70588889","14822","Austrodolichos errabundus","1831678","2010-04-04","2010-04-04","1595545","<UNNAMED>","Lower eastern slopes of Bakers Blue Mountains, W of Font Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2724126023","-18.9827864512","14822","Austrodolichos errabundus","1879215","2012-04-11","2012-04-11","1648740","<UNNAMED>","Paluma Range national Park, c. 650m SE of Spiegelhauer Rd (off the Mount Spec Rd), 4km SW of Murtarnee, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0613888889","-15.4405555556","14822","Austrodolichos errabundus","1895278","2016-03-14","2016-03-14","1679219","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.51777778","-17.085","14822","Austrodolichos errabundus","1900897","2007-03-27","2007-03-27","1689970","<UNNAMED>","Tinaroo Creek Road, SE of Mareeba; 1.9km from Douglas Creek Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.2295833333","-12.6524722222","14822","Austrodolichos errabundus","1904352","2006-06-07","2006-06-07","1686603","<UNNAMED>","E of Weipa beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.10833333","-13.17972222","14822","Austrodolichos errabundus","1904405","2014-04-30","2014-04-30","1692714","<UNNAMED>","Orchid Creek Station, eastern granite hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4441666667","-14.7955555556","14822","Austrodolichos errabundus","1904981","2010-05-31","2010-05-31","1685007","<UNNAMED>","6.7km along Pormpuraaw Rd from Gulf Development Road junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5177777778","-17.085","14822","Austrodolichos errabundus","1913388","2007-03-26","2007-03-26","1680130","<UNNAMED>","Tinaroo Creek Road, SE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3129444444","-16.944","14822","Austrodolichos errabundus","1914583","2006-04-09","2006-04-09","1697569","<UNNAMED>","Above Boyle Creek, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3025","-12.2880555556","14822","Austrodolichos errabundus","1916919","2011-06-13","2011-06-13","1686888","<UNNAMED>","Steve Irwin Wildlife Reserve, ca 18km N of Coolibah Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.3916666667","-16.1372222222","14822","Austrodolichos errabundus","1918283","2016-04-13","2016-04-13","1697447","<UNNAMED>","52.5km along Maytown Rd from Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2177777778","-12.3194444444","14822","Austrodolichos errabundus","1919322","2011-06-14","2011-06-14","1689969","<UNNAMED>","Near Pitcher Plant Spring, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.96694444","-15.61861111","14822","Austrodolichos errabundus","1921616","2015-04-14","2015-04-14","1699336","<UNNAMED>","Kings Plains Stn, 9.2km along Mossie Creek Rd from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.06055556","-15.6225","14822","Austrodolichos errabundus","1921839","2015-03-03","2015-03-03","1701558","<UNNAMED>","Alkoomie Station, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.14611111","-16.51611111","14822","Austrodolichos errabundus","1922073","2010-03-21","2010-03-21","1689244","<UNNAMED>","Mt Spurgeon road, Brooklyn Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.67612863","-13.47349842","14822","Austrodolichos errabundus","1932887","2000-03-07","2000-03-07","1716680","<UNNAMED>","Okanch, 10km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.50943728","-17.09013133","14822","Austrodolichos errabundus","1948506","1972-04-03","1972-04-03","1445999","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.50943728","-17.09013133","14822","Austrodolichos errabundus","1957994","1972-05-07","1972-05-07","1445999","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, ca 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.068398","-15.621549","14822","Austrodolichos errabundus","1965168","2018-04-21","2018-04-21","1722476","<UNNAMED>","Alkoomie/Caloola Boundary, Wallace Creek Catchment, 25km SW Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1486111111","-13.4430555556","14822","Austrodolichos errabundus","1968094","2016-05-05","2016-05-05","1671852","<UNNAMED>","Yuukingga Nature Refuge, 126km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0125","-15.8619444","14822","Austrodolichos errabundus","2005072","2017-03-13","2017-03-13","1736453","<UNNAMED>","Springvale Station, tributary of Plum Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5335556","-12.7206944","14822","Austrodolichos errabundus","2008558","2015-06-09","2015-06-09","1739304","<UNNAMED>","19km along the Sudley to Batavia road and 100m south of road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2072222","-17.4469444","14822","Austrodolichos errabundus","2062284","2022-02-27","2022-02-27","1782429","<UNNAMED>","Mt Misery Rd S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
