"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.67610098","-16.99013334","35017","Garcinia zichii","1528192","1970-09-07","1970-09-07","1374208","<UNNAMED>","Copper-lode Falls Dam Site, on Freshwater Creek, C. 6M S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.00595224","-16.23415187","35017","Garcinia zichii","1811855","2004-11-22","2004-11-22","1611834","<UNNAMED>","Mt Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25","-16.5833333333","35017","Garcinia zichii","2093836","1970-11-11","1970-11-11","1808498","<UNNAMED>","State Forest Reserve 143, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.64277061","-17.04013133","35017","Garcinia zichii","1521347","1947-08-23","1947-08-23","1397414","<UNNAMED>","Mt Edith, C. 8km N of Danbulla, near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443431","-16.91513334","35017","Garcinia zichii","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844406357","-17.7484632658","35017","Garcinia zichii","1568006","1956-12-05","1956-12-05","1357911","<UNNAMED>","Koolmoon Creek, Tully Falls Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7627026666","-17.3922495062","35017","Garcinia zichii","1721368","1995-01-28","1995-01-28","1550820","<UNNAMED>","Track to Chuck Lunga Creek from W end of Bartle Frere; Grid Ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2830555556","-16.5827777778","35017","Garcinia zichii","2094077","2012-09-26","2012-09-26","1808477","<UNNAMED>","CSIRO Plot EP [Experimental Plot] 18, Mt. Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4427727303","-16.1068038444","35017","Garcinia zichii","1650851","1973-07-01","1973-07-31","1419148","<UNNAMED>","Mt Hemmant, just N of Noah Creek, in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3094393969","-16.3901371778","35017","Garcinia zichii","1690496","1992-06-22","1992-06-22","1499852","<UNNAMED>","Pinnacle Rock Track, 3km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41778","-17.58179893","35017","Garcinia zichii","1528186","1954-09-27","1954-09-27","1351510","<UNNAMED>","Ravenshoe area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.44277273","-16.10680384","35017","Garcinia zichii","1622487","1973-07-01","1973-07-31","1454987","<UNNAMED>","Mt Hemmant just N of Noah Creek, in Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.28670995","-16.53752586","35017","Garcinia zichii","1686516","1988-11-01","1988-11-30","1469373","<UNNAMED>","Mt Lewis Rd, South Mary LA, 16km NNW of Mt Molloy; site 31, perimeter of site, AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094444174","-18.0234609834","35017","Garcinia zichii","1691472","1989-11-01","1989-11-01","1507931","<UNNAMED>","Kirrama Range, State Forest 344, Bryce Henry Logging Area, South Preservation Zone, WHA C. 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5275","-17.71638889","35017","Garcinia zichii","1851366","2009-03-01","2009-03-01","1640443","<UNNAMED>","CSIRO Climate Change plot, Charmillan-Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58443431","-16.91513334","35017","Garcinia zichii","1567241","1962-01-01","1962-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5275","-17.71638889","35017","Garcinia zichii","1817108","2009-03-01","2009-03-01","1628751","<UNNAMED>","CSIRO climate change plot, Charmillan - Tully Falls road, 2.2km from Charmillan Creek, (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.29277488","-16.57346894","35017","Garcinia zichii","1521346","1957-08-31","1957-08-31","1393051","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5761039456","-17.0901313336","35017","Garcinia zichii","1656374","1971-01-01","1971-12-31","1455396","<UNNAMED>","Davies Creek State Forest 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8071306962","-18.2158036912","35017","Garcinia zichii","1720568","2002-06-27","2002-06-27","1541317","<UNNAMED>","SFR 344, Douglas Creek, 0.7km along Carron Creek Road from Kirrama Road, site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.72627011","-17.35225587","35017","Garcinia zichii","1761327","1995-02-09","1995-02-09","1528468","<UNNAMED>","Old Mailman's Track, W of Windin Creek; Grid Ref. 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5275","-17.71638889","35017","Garcinia zichii","1846279","2009-03-01","2009-03-01","1636850","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls Road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.79277061","-17.42346467","35017","Garcinia zichii","1585335","1990-01-30","1990-01-30","1415182","<UNNAMED>","Western slopes of Mount Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177727303","-16.4151371778","35017","Garcinia zichii","1665971","1993-06-03","1993-06-03","1487466","<UNNAMED>","Main Coast Range, Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5275","-17.71638889","35017","Garcinia zichii","1823761","2009-03-01","2009-03-01","1586525","<UNNAMED>","CSIRO Climate Change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.00361839","-16.22723579","35017","Garcinia zichii","1841107","2004-11-22","2004-11-22","1620562","<UNNAMED>","Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.275","-16.525","35017","Garcinia zichii","1851321","2008-12-17","2008-12-17","1631477","<UNNAMED>","Mount Lewis, Carbine Tableland, CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5275","-17.71638889","35017","Garcinia zichii","1851393","2009-02-17","2009-02-17","1636840","<UNNAMED>","CSIRO climate change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5833333333","-17","35017","Garcinia zichii","2071758","1971-05-04","1971-05-04","1791588","<UNNAMED>","State Forest Reserve 607, Davies Creek, Davies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.705","-16.9738888889","35017","Garcinia zichii","2096457","2012-10-06","2012-10-06","1810465","<UNNAMED>","Lake Morris Road, near [Powerlink electricity transmission] Tower 20.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.00777273","-16.23097051","35017","Garcinia zichii","1804138","2008-11-25","2008-11-25","1629061","<UNNAMED>","Mt Windsor National Park, 5.7km past forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.52722222","-17.71611111","35017","Garcinia zichii","1830386","2009-02-19","2009-02-19","1594017","<UNNAMED>","Tully Falls National park, 2.2km along Tully Falls road from Charmillan Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5272222222","-17.7161111111","35017","Garcinia zichii","1970415","2011-11-08","2011-11-08","1727534","<UNNAMED>","Tully Falls National Park, 2.2km along Tully Falls road from Charmillan Creek bridge. Charmillan climate change plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2702777778","-16.5902777778","35017","Garcinia zichii","2121504","1997-06-22","1997-06-22","1826663","<UNNAMED>","Timber Reserve 66, Mt Lewis, track to 'Bunyas'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.30106028","-16.39576996","35017","Garcinia zichii","1664030","1992-06-22","1992-06-22","1503274","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.28670995","-16.53752586","35017","Garcinia zichii","1691599","1988-11-01","1988-11-30","1514409","<UNNAMED>","Mt Lewis Road, South Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/807065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0171292","-16.23877453","35017","Garcinia zichii","1740695","1999-10-30","1999-10-30","1572830","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 4.5km past barracks. Gridref 7965-879034","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7626844174","-17.3949606184","35017","Garcinia zichii","1761326","1995-02-03","1995-02-03","1538877","<UNNAMED>","Palmerston Track Ridge, Wooroonooran National Park; Grid Ref 8063-684761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.372949","-16.531891","35017","Garcinia zichii","1764114","1988-12-01","1988-12-01","1569350","<UNNAMED>","Rex Range c. 2.8km from Mossman-Julatten Road on forest track, c. 9km NE of Julatten, grid ref. Rumula 7964-262713.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6761073","-17.5067966","35017","Garcinia zichii","1765106","1974-10-03","1974-10-03","1572987","<UNNAMED>","Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5927706123","-17.0901313336","35017","Garcinia zichii","1771199","1982-07-01","1982-07-01","1444491","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6761073024","-17.5067965991","35017","Garcinia zichii","1771768","1974-01-26","1974-01-26","1384318","<UNNAMED>","SFR 755, Elinjaa LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.198050508","-16.3945816222","35017","Garcinia zichii","1785973","1998-05-23","1998-05-23","1528813","<UNNAMED>","Daintree National Park, WNW of Black Mountain (GPS 16 23 46 145 11 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5927777778","-17.0863888889","35017","Garcinia zichii","2097030","2012-10-17","2012-10-17","1810464","<UNNAMED>","Mt Haig.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5275","-17.71638889","35017","Garcinia zichii","1846255","2009-03-01","2009-03-01","1636844","<UNNAMED>","CSIRO climate change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0833333333","-16.2333333333","35017","Garcinia zichii","2093955","1982-07-08","1982-07-08","1808365","<UNNAMED>","State Forest Reserve 144, Fantail Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2927748781","-16.5568022747","35017","Garcinia zichii","1631403","1990-10-01","1990-10-31","1402145","<UNNAMED>","20km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3094368368","-15.8234718798","35017","Garcinia zichii","1649771","1972-08-25","1972-08-25","1453351","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.30106028","-16.39576996","35017","Garcinia zichii","1668463","1992-06-22","1992-06-22","1503274","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5927706123","-17.0067980002","35017","Garcinia zichii","1725792","1974-12-11","1974-12-11","1518620","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7626905","-17.39405691","35017","Garcinia zichii","1737552","1995-07-25","1995-07-25","1571388","<UNNAMED>","Gourka Road, S of Palmerston Track Ridge turnoff, Wooroonooran National Park; Grid Ref. 8063-684762.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.75","-17.4833333333","35017","Garcinia zichii","2093999","1997-07-15","1997-07-15","1808571","<UNNAMED>","Track to Phoenix Battery, Towalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.77596416","-17.3796789","35017","Garcinia zichii","1686517","1988-11-01","1988-11-30","1509141","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls, site 18, perimeter of site, AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.58443431","-16.91513334","35017","Garcinia zichii","1956007","1962-01-01","1962-12-31","1388895","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2666666667","-16.5","35017","Garcinia zichii","2072095","1973-09-05","1973-09-05","1791658","<UNNAMED>","State Forest Reserve 143, Mt Lewis, North Mary Logging Area, EP/18 [Experimental Plot 18].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5594406357","-17.7734632658","35017","Garcinia zichii","1515568","1950-10-01","1950-10-01","1347594","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5927706123","-17.0901313336","35017","Garcinia zichii","1604528","1982-08-27","1982-08-27","1444491","<UNNAMED>","SFR 607, Emerald LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.26863357","-15.81805703","35017","Garcinia zichii","1787287","1999-10-23","1999-10-23","1558238","<UNNAMED>","Cedar Bay National Park, Western slopes of Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4927777778","-16.6477777778","35017","Garcinia zichii","1851372","2009-04-22","2009-04-22","1620490","<UNNAMED>","Kuranda National Park, summit area of Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4963888889","-16.6544444444","35017","Garcinia zichii","1970418","2010-09-03","2010-09-03","1726076","<UNNAMED>","Black Mountain (Harris Peak), 24km NW of Kuranda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7","-17.2166666667","35017","Garcinia zichii","2093835","1978-11-23","1978-11-23","1808426","<UNNAMED>","State Forest Reserve 310, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5919444444","-17.0875","35017","Garcinia zichii","2093980","2012-10-17","2012-10-17","1808591","<UNNAMED>","Mt. Haig. CSIRO Plot E27.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.25","-16.5333333333","35017","Garcinia zichii","2094016","1977-11-02","1977-11-02","1808436","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2261035035","-15.8734718798","35017","Garcinia zichii","1703925","1992-06-24","1992-06-24","1502175","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4594393969","-16.0901371778","35017","Garcinia zichii","1708563","1993-02-25","1993-02-25","1504514","<UNNAMED>","Eastern slope of Mount Sorrow, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.20738535","-16.45327543","35017","Garcinia zichii","1711312","1988-11-01","1988-11-30","1498956","<UNNAMED>","On track to 7 cornered house ca 2km S of Mt Misery, AMG 30850/817990.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0761060636","-16.2734705111","35017","Garcinia zichii","1836525","1982-09-16","1982-09-16","1623885","<UNNAMED>","Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.63222222","-17.12111111","35017","Garcinia zichii","1879319","2013-01-15","2013-01-15","1649018","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
