"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","13267","Calandrinia ptychosperma","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.80878","-28.96832","13267","Calandrinia ptychosperma","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.80878","-28.96832","13267","Calandrinia ptychosperma","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.23375","-27.9181","13267","Calandrinia ptychosperma","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.23375","-27.9181","13267","Calandrinia ptychosperma","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.15614","-28.82071","13267","Calandrinia ptychosperma","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.15614","-28.82071","13267","Calandrinia ptychosperma","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.27968","-27.83466","13267","Calandrinia ptychosperma","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.27968","-27.83466","13267","Calandrinia ptychosperma","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.27968","-27.83466","13267","Calandrinia ptychosperma","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.26529","-27.83361","13267","Calandrinia ptychosperma","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.26529","-27.83361","13267","Calandrinia ptychosperma","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.274","-27.847","13267","Calandrinia ptychosperma","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.274","-27.847","13267","Calandrinia ptychosperma","1184807","2010-07-03","2010-07-03","1070052","pa_w00069","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.26521","-27.85904","13267","Calandrinia ptychosperma","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.26521","-27.85904","13267","Calandrinia ptychosperma","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.26521","-27.85904","13267","Calandrinia ptychosperma","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.30116","-28.05318","13267","Calandrinia ptychosperma","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.30116","-28.05318","13267","Calandrinia ptychosperma","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.30116","-28.05318","13267","Calandrinia ptychosperma","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.96045","-28.17706","13267","Calandrinia ptychosperma","1184819","2010-07-07","2010-07-07","1070064","pa_w00408b","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.96045","-28.17706","13267","Calandrinia ptychosperma","1184819","2010-07-07","2010-07-07","1070064","pa_w00408b","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.9698","-28.18488","13267","Calandrinia ptychosperma","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.9698","-28.18488","13267","Calandrinia ptychosperma","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.9698","-28.18488","13267","Calandrinia ptychosperma","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.21919","-28.27406","13267","Calandrinia ptychosperma","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.21919","-28.27406","13267","Calandrinia ptychosperma","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.21919","-28.27406","13267","Calandrinia ptychosperma","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.25978","-28.25504","13267","Calandrinia ptychosperma","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.25978","-28.25504","13267","Calandrinia ptychosperma","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.25978","-28.25504","13267","Calandrinia ptychosperma","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.28654","-28.25184","13267","Calandrinia ptychosperma","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.28654","-28.25184","13267","Calandrinia ptychosperma","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.28654","-28.25184","13267","Calandrinia ptychosperma","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.289","-28.257","13267","Calandrinia ptychosperma","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","144.289","-28.257","13267","Calandrinia ptychosperma","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.289","-28.257","13267","Calandrinia ptychosperma","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.1698","-28.35491","13267","Calandrinia ptychosperma","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.1698","-28.35491","13267","Calandrinia ptychosperma","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","141.4178829068","-25.0818156516","13267","Calandrinia ptychosperma","1510689","1949-06-11","1949-06-11","1358960","<UNNAMED>","CURRAWILLA 100M W OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5761724582","-28.2234438245","13267","Calandrinia ptychosperma","1517255","1976-08-26","1976-08-26","1378990","<UNNAMED>","SOUTH GLEN 4KM E","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4178596049","-28.0817859816","13267","Calandrinia ptychosperma","1531137","1967-09-08","1967-09-08","1379804","<UNNAMED>","20M W OF CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.58454331","-23.91515735","13267","Calandrinia ptychosperma","1533847","1973-08-23","1973-08-23","1344071","<UNNAMED>","49km S of Breadalbane Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.4179088919","-25.9151648489","13267","Calandrinia ptychosperma","1538578","1966-09-27","1966-09-27","1343975","<UNNAMED>","BIRDSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.7511728257","-22.415134791","13267","Calandrinia ptychosperma","1563457","1968-07-28","1968-07-28","1363845","<UNNAMED>","WINGEMERE 20M W OF WINTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.9178302916","-27.2484416906","13267","Calandrinia ptychosperma","1570897","1947-03-22","1947-03-22","1358501","<UNNAMED>","Coniston SW of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.4178829068","-25.0818156516","13267","Calandrinia ptychosperma","1570905","1949-06-09","1949-06-09","1358960","<UNNAMED>","CURRAWILLA 100M W OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5845334332","-28.4151253025","13267","Calandrinia ptychosperma","1577923","1967-08-01","1967-08-31","1353620","<UNNAMED>","TARKO 35M SW OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0844968909","-23.2484591222","13267","Calandrinia ptychosperma","1577929","1952-09-01","1952-09-30","1360647","<UNNAMED>","16M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1762060626","-28.1567963657","13267","Calandrinia ptychosperma","1587244","1973-09-12","1973-09-12","1452989","<UNNAMED>","E shores of one of Dynevor Lakes C 37K ESE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.4178462114","-28.2484471295","13267","Calandrinia ptychosperma","1603335","1953-04-01","1953-04-30","1417606","<UNNAMED>","Camarren Station C 60M SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.17619025","-25.09013447","13267","Calandrinia ptychosperma","1620587","1989-09-14","1989-09-14","1398958","<UNNAMED>","BARCO RIVER RETREAT 72KM N OF TURNOFF","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7512050929","-28.748459516","13267","Calandrinia ptychosperma","1620687","1936-08-31","1936-08-31","1430542","<UNNAMED>","CAIWARRO EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.5261925635","-26.2067973992","13267","Calandrinia ptychosperma","1635109","1960-09-11","1960-09-11","1406155","<UNNAMED>","Between Thylungra & Toompine, 10 miles from Thylungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.4428656637","-20.5234954579","13267","Calandrinia ptychosperma","1639309","1977-06-21","1977-06-21","1408856","<UNNAMED>","SPRING CK 26KM N OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.29282084","-23.6567855651","13267","Calandrinia ptychosperma","1650420","1984-04-05","1984-04-05","1450824","<UNNAMED>","STOCK ROUTE RESERVE C 9KM S OF BARCALDINE BARCALDINE SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.7762363881","-25.7901609322","13267","Calandrinia ptychosperma","1654789","1988-05-19","1988-05-19","1450370","<UNNAMED>","C 51K ENE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.5761927915","-22.1234825571","13267","Calandrinia ptychosperma","1680071","1993-05-03","1993-05-03","1475059","<UNNAMED>","Trough Tank, below Placer Pacific deposit, about 31km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.2511834417","-24.081799739","13267","Calandrinia ptychosperma","1701227","1986-05-01","1986-05-31","1473956","<UNNAMED>","'Noonbah' on Westerton Rd 140K SW of Longreach on Vergemont Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.67614612","-21.60679221","13267","Calandrinia ptychosperma","1713703","1995-03-22","1995-03-22","1469330","<UNNAMED>","9km ENE of Glenariff, near new division gate between Gidyea Dam and Gum Tree Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.25001071","-20.84400852","13267","Calandrinia ptychosperma","1720826","1998-06-21","1998-06-21","1561365","<UNNAMED>","About 82km S of Charters Towers (GPS 20 50 44 146 14 56)(site 234).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8480943059","-22.1417907328","13267","Calandrinia ptychosperma","1731984","2000-03-23","2000-03-23","1573463","<UNNAMED>","1km north of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.41121189","-28.86985264","13267","Calandrinia ptychosperma","1747372","1997-03-18","1997-03-18","1552022","<UNNAMED>","Currawinya National Park, 7km along Lake Numalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.9803531077","-23.5018024493","13267","Calandrinia ptychosperma","1747957","2004-05-18","2004-05-18","1539404","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.40945515","-20.97345296","13267","Calandrinia ptychosperma","1769056","1997-08-11","1997-08-11","1572695","<UNNAMED>","Charters Towers-Clermont Road, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.9214096821","-21.7290073148","13267","Calandrinia ptychosperma","1769524","2002-03-16","2002-03-16","1531036","<UNNAMED>","Near Lake Buchanan, 10km NE of Ronlow Park HS, site 319.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.4323165778","-23.9732021857","13267","Calandrinia ptychosperma","1778249","1997-04-23","1997-04-23","1564211","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 29 141 25 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5572926","-27.97900481","13267","Calandrinia ptychosperma","1787697","2004-07-23","2004-07-23","1559981","<UNNAMED>","'Bowra', 20km by road NW of Cunnamulla. 8km west of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.295624709","-23.7112433703","13267","Calandrinia ptychosperma","1788541","2004-05-19","2004-05-19","1590720","<UNNAMED>","48.4km along Alroy-Bogewong road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.537","-23.286","13267","Calandrinia ptychosperma","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.8545112143","-22.8156900216","13267","Calandrinia ptychosperma","1789003","2005-09-23","2005-09-23","1622038","<UNNAMED>","59km by road south of Winton towards Jundah, Warnambool Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.79833333","-27.60208333","13267","Calandrinia ptychosperma","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4492484938","-28.0873415372","13267","Calandrinia ptychosperma","1793780","2006-08-30","2006-08-30","1605006","<UNNAMED>","43km E of Eulo, on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.7091118924","-27.7859080483","13267","Calandrinia ptychosperma","1800798","2008-03-04","2008-03-04","1638662","<UNNAMED>","6km SE of 'Carellen' Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.73326411","-25.01685469","13267","Calandrinia ptychosperma","1802356","2006-09-01","2006-09-01","1603072","<UNNAMED>","45km N of Windorah on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.42148747","-23.97041364","13267","Calandrinia ptychosperma","1802988","2005-09-07","2005-09-07","1626333","<UNNAMED>","C 400km E of Scott's Tank on track to 'Kurran' boundary, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2371169215","-25.5347577388","13267","Calandrinia ptychosperma","1805034","2009-08-04","2009-08-04","1597045","<UNNAMED>","Milo Station 26km by road NW of Adavale. Site of old Goodyea homestead on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.3264709329","-23.6104170825","13267","Calandrinia ptychosperma","1807937","2004-05-25","2004-05-25","1636326","<UNNAMED>","1km NE of Winton-Jundah road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0679593271","-28.1484795927","13267","Calandrinia ptychosperma","1809104","2004-09-15","2004-09-15","1588902","<UNNAMED>","76.1km W of Cunnamulla on road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.5683900986","-27.9959427647","13267","Calandrinia ptychosperma","1817916","2005-09-19","2005-09-19","1630688","<UNNAMED>","202.7km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.1355555556","-26.6280555556","13267","Calandrinia ptychosperma","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.7686111111","-26.4422222222","13267","Calandrinia ptychosperma","1819135","2010-09-02","2010-09-02","1620978","<UNNAMED>","63km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.0425065123","-22.5626922596","13267","Calandrinia ptychosperma","1820098","2009-03-20","2009-03-20","1622377","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.21866667","-23.02233333","13267","Calandrinia ptychosperma","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.8740054162","-24.8356914403","13267","Calandrinia ptychosperma","1822356","2005-09-07","2005-09-07","1590733","<UNNAMED>","Private road near Lake Machattie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.17591667","-22.47841667","13267","Calandrinia ptychosperma","1826707","2009-03-06","2009-03-06","1585312","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.4130304753","-23.0157273203","13267","Calandrinia ptychosperma","1837688","2009-05-21","2009-05-21","1594575","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.70676635","-24.79254411","13267","Calandrinia ptychosperma","1838844","2010-04-15","2010-04-15","1595530","<UNNAMED>","Monks tanks pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2263888889","-26.6322222222","13267","Calandrinia ptychosperma","1839113","2010-08-31","2010-08-31","1632958","<UNNAMED>","6.1km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.4177306743","-25.7481552412","13267","Calandrinia ptychosperma","1841406","2009-08-05","2009-08-05","1595816","<UNNAMED>","Milo Station 20km by road NW of Adavale. 8km along track to 8 Mile Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.7740561025","-24.8837657887","13267","Calandrinia ptychosperma","1843401","2010-09-15","2010-09-15","1598570","<UNNAMED>","Idalia N.P. dongas area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.51735727","-23.85756776","13267","Calandrinia ptychosperma","1850671","2010-06-25","2010-06-25","1600304","<UNNAMED>","5km east of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.1125978347","-22.6151779281","13267","Calandrinia ptychosperma","1852555","2009-03-26","2009-03-26","1630612","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.70833333","-21.45833333","13267","Calandrinia ptychosperma","1857548","1998-03-03","1998-03-03","1649541","<UNNAMED>","Blackwood National Park, about 170km South of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","139.7073424","-24.52697252","13267","Calandrinia ptychosperma","1858809","2012-08-18","2012-08-18","1658687","<UNNAMED>","Cluny Station, 5.2km from Emu Swamp tank at 321degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.53321","-25.52441","13267","Calandrinia ptychosperma","1876010","2015-08-11","2015-08-11","1662740","<UNNAMED>","17km west of Dickerrie Waterhole, 2km inside boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.68","-22.50277778","13267","Calandrinia ptychosperma","1879738","2014-04-13","2014-04-13","1650663","<UNNAMED>","Yellow Waterhole Spring, Pembroke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.471825","-20.5579222222","13267","Calandrinia ptychosperma","1880158","2016-05-11","2016-05-11","1666128","<UNNAMED>","Road to Sedan Dip off the Cloncurry to Burke and Wills Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.3961322","-24.0938144","13267","Calandrinia ptychosperma","1883240","2016-06-08","2016-06-08","1668761","<UNNAMED>","25.2km WNW of Kurran Homestead. On the Southern edge of Edkins creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.5637911111","-27.0810811111","13267","Calandrinia ptychosperma","1885123","2008-08-25","2008-08-25","1670614","<UNNAMED>","42.9km from Ballera airstrip at bearing 325.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.1013997222","-25.8458716667","13267","Calandrinia ptychosperma","1886446","2016-07-28","2016-07-28","1671361","<UNNAMED>","Munga-Thirri NP, Simpson Desert, 125km w of Bidsville, 20km NE of Poeppel Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.1013997222","-25.8458716667","13267","Calandrinia ptychosperma","1886479","2016-07-28","2016-07-28","1671298","<UNNAMED>","Munga-Thirri NP, Simpson Desert, 125km w of Birdsville, 20km NW of Peoppel Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.4892780102","-23.4815612867","13267","Calandrinia ptychosperma","1890028","2007-03-22","2007-03-22","1674450","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.4948694444","-23.8170194444","13267","Calandrinia ptychosperma","1893653","2010-07-21","2010-07-21","1680671","<UNNAMED>","Ethabuka. E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.7297222222","-22.0969444444","13267","Calandrinia ptychosperma","1897227","2010-04-14","2010-04-14","1702136","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 685).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.79527778","-28.27138889","13267","Calandrinia ptychosperma","1900723","2007-02-10","2007-02-10","1687195","<UNNAMED>","'Murra Murra', at Nebine Creek Causeway, S of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.9861111111","-21.9322222222","13267","Calandrinia ptychosperma","1903769","2010-04-09","2010-04-09","1704756","<UNNAMED>","On Ulcanbah Station, 212km SSW of Charters Towers (DEU site 676).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.5779805499","-21.7646593135","13267","Calandrinia ptychosperma","1908018","2014-04-07","2014-04-07","1688859","<UNNAMED>","Starcross Station. 87km SE of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4622222222","-21.9713888889","13267","Calandrinia ptychosperma","1914206","2006-05-03","2006-05-03","1700300","<UNNAMED>","Corinda Station, 16.1km NE of Corinda homestead (DEU 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
