"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0093943145","-27.4234026839","16895","Hypolepis tenuifolia","1570083","1912-10-01","1912-10-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6094372789","-17.0401313336","16895","Hypolepis tenuifolia","1631983","1988-04-27","1988-04-27","1402516","<UNNAMED>","SF607, Davies Creek L.A., 8.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5502777778","-17.5469444444","16895","Hypolepis tenuifolia","2121525","1997-10-29","1997-10-29","1826750","<UNNAMED>","Mt Fisher, State Forest 650, 4km WSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6427706123","-17.0901313336","16895","Hypolepis tenuifolia","1521112","1948-08-15","1948-08-15","1341381","<UNNAMED>","Emerald Creek, ca 8km N of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511009762","-16.9151333383","16895","Hypolepis tenuifolia","1547224","1958-09-01","1958-09-30","1370297","<UNNAMED>","Edge Hill, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.4416666667","-19.2916666667","16895","Hypolepis tenuifolia","1812333","2002-04-27","2002-04-27","1632193","<UNNAMED>","Pattersons Gorge, 40km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","16895","Hypolepis tenuifolia","1633660","1889-06-01","1889-06-30","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761039456","-17.0901313336","16895","Hypolepis tenuifolia","1650268","1976-10-07","1976-10-07","1344916","<UNNAMED>","S.F.R. 675, East Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8261039456","-17.1901313336","16895","Hypolepis tenuifolia","1693746","1994-07-17","1994-07-17","1502404","<UNNAMED>","Behana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","16895","Hypolepis tenuifolia","1955602","1770-04-19","2000-11-07","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4177589146","-21.0817727254","16895","Hypolepis tenuifolia","1958539","1947-01-01","1947-12-31","1674919","<UNNAMED>","Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.951058371","-26.431739717","16895","Hypolepis tenuifolia","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","145.4094393969","-16.1901371778","16895","Hypolepis tenuifolia","1691150","1995-06-29","1995-06-29","1471526","<UNNAMED>","W of Mt Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4177589146","-21.0817727254","16895","Hypolepis tenuifolia","1888882","1947-01-01","1947-12-31","1673405","<UNNAMED>","Dalrymple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.591574808","-26.8790114673","16895","Hypolepis tenuifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.7086525237","-17.4488414341","16895","Hypolepis tenuifolia","1709259","1994-04-30","1994-04-30","1483615","<UNNAMED>","Five Mile Creek near Topaz Road, (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.71638889","-17.845","16895","Hypolepis tenuifolia","1852613","2008-05-30","2008-05-30","1619193","<UNNAMED>","Bolinda Estates, off Tully-Carstone road, Tully River, Site 185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","16895","Hypolepis tenuifolia","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177773902","-17.2484674866","16895","Hypolepis tenuifolia","1944514","1918-01-01","1918-01-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.2484646669","16895","Hypolepis tenuifolia","1953269","1918-01-01","1918-01-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
