"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.91774251","-24.74841588","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1636736","1983-08-24","1983-08-24","1430002","<UNNAMED>","Cania Gorge, near Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8038888889","-27.8055555556","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1640368","1990-07-21","1990-07-21","1443913","<UNNAMED>","Flinders Peak, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.91776663","-25.24841793","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1681302","1983-11-11","1983-11-11","1504382","<UNNAMED>","C.S.I.R.O., Cunningham Laboratory Herbarium, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.64274176","-24.34008478","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1705990","1992-07-03","1992-07-03","1483605","<UNNAMED>","15km NE of Biloela and 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.77607333","-27.70673842","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1707616","1993-01-15","1993-01-15","1501275","<UNNAMED>","The Grampians, 11km south of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7869444444","-27.7691666667","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1709918","1962-06-16","1962-06-16","1496925","<UNNAMED>","Ivory Rock, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.58442615","-19.7484465","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1738883","1983-08-09","1983-08-09","1545976","<UNNAMED>","15km from Home Hill, Bowen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.10302778","-26.17397385","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1780120","2004-04-03","2004-04-03","1526349","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.804128881","-27.8061828664","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1800317","2009-04-18","2009-04-18","1638503","<UNNAMED>","Flinders Peak, c. 22km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.3316551663","-22.8926038448","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1827577","2009-05-11","2009-05-11","1613708","<UNNAMED>","Bundoora State Forest, c. 40km NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.05079491","-25.09869453","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1834458","1997-04-06","1997-04-06","1604107","<UNNAMED>","South eastern scarp of basalt plateau 9.5km due west of Abercorn on Wuruma Dam road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.35225","-25.50755556","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1859784","2015-12-30","2015-12-30","1661019","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.99166667","-24.60833333","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1864950","2009-03-06","2009-03-06","1659118","<UNNAMED>","Gorge lookout, Cania NP, c. 20km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.05833333","-25.10833333","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1873672","2009-03-06","2009-03-06","1665058","<UNNAMED>","Barram Road, 10km WNW of Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.05638889","-25.0975","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1873681","2016-10-31","2016-10-31","1655865","<UNNAMED>","Barram Road, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.8202777778","-27.8055555556","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1899965","2013-07-31","2013-07-31","1700189","<UNNAMED>","Flinders Plum Picnic Area to Boonah track, between Sandy Creek Junction and Flinders Peak; E of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7961111111","-27.7636111111","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1912210","2009-05-11","2009-05-11","1683151","<UNNAMED>","4WD Track 1km SW Mt Goolman, Flinders Peaks Conservation Reserve (Ipswich City Council).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7925","-27.7575","28397","Tephrosia sp. (The Grampians L.H.Bird AQ565381)","1923072","2013-07-06","2013-07-06","1693645","<UNNAMED>","Boonah-Ipswich Trial, Flinders-Goolman Conservation Estate, near track to top of Mt Goolman (WNW slope).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
