"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","2128","Dillwynia phylicoides","29238","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.577172834","-26.200632184","2128","Dillwynia phylicoides","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.061583","-27.256935","2128","Dillwynia phylicoides","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"3","151.8916210199","-28.7736845578","2128","Dillwynia phylicoides","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.792182529","-25.918971937","2128","Dillwynia phylicoides","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.787738669","-25.930082969","2128","Dillwynia phylicoides","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.783571711","-25.92480499","2128","Dillwynia phylicoides","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","151.644297","-28.196394","2128","Dillwynia phylicoides","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"8","151.9177672002","-28.5817440582","2128","Dillwynia phylicoides","1513531","1956-10-30","1956-10-30","1394983","<UNNAMED>","BAPAUME-POZIERES RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672002","-28.7484107249","2128","Dillwynia phylicoides","1513532","1963-10-29","1963-10-29","1345565","<UNNAMED>","MT TULLY 6M SE OF STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0427276479","-27.3900693506","2128","Dillwynia phylicoides","1526310","1961-09-03","1961-09-03","1345563","<UNNAMED>","CHERMSIDE HILLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0427276479","-27.3900693506","2128","Dillwynia phylicoides","1526311","1916-10-01","1916-10-31","1396645","<UNNAMED>","CHERMSIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9916666667","-27.375","2128","Dillwynia phylicoides","1533701","1975-09-02","1975-09-02","1370400","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.0844289214","-23.7484233126","2128","Dillwynia phylicoides","1533702","1961-08-01","1961-08-31","1360725","<UNNAMED>","BLACKDOWN HEAD OF MIMOSA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0094253718","-28.9234071802","2128","Dillwynia phylicoides","1533703","1970-12-06","1970-12-06","1384938","<UNNAMED>","MT NORMAN C 3M E OF WALLANGARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672002","-28.5817440582","2128","Dillwynia phylicoides","1533704","1930-09-01","1930-09-30","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0427276479","-27.3900693506","2128","Dillwynia phylicoides","1540070","1916-08-01","1916-08-31","1396645","<UNNAMED>","CHERMSIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0844103113","-27.415076625","2128","Dillwynia phylicoides","1540071","1963-08-17","1963-08-17","1345564","<UNNAMED>","6M N OF HELIDON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0844289214","-23.7484233126","2128","Dillwynia phylicoides","1540072","1937-09-01","1937-09-30","1355163","<UNNAMED>","BLACKDOWN TBLD NEAR DINGO W OF ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672002","-28.5817440582","2128","Dillwynia phylicoides","1542898","1770-04-19","2000-11-07","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9761005335","-28.9067440582","2128","Dillwynia phylicoides","1548142","1770-04-19","2000-11-07","1350445","<UNNAMED>","MT NORMAN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.9150899793","2128","Dillwynia phylicoides","1551531","1971-04-17","1971-04-17","1386045","<UNNAMED>","BLACKDOWN TBLD NEAR MINOSA CK CAMPSITE C 32KM SE OF BLACKWATER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844103113","-27.2484099583","2128","Dillwynia phylicoides","1566113","1923-09-08","1923-09-08","1390236","<UNNAMED>","CROWS NEST","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0844103113","-27.2484099583","2128","Dillwynia phylicoides","1566114","1921-10-01","1921-10-31","1390236","<UNNAMED>","CROWS NEST","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843943145","-27.4150693506","2128","Dillwynia phylicoides","1573577","1929-07-21","1929-07-21","1350444","<UNNAMED>","ASPLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672002","-28.9150773916","2128","Dillwynia phylicoides","1573578","1944-11-18","1944-11-18","1356485","<UNNAMED>","MT NORMAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672002","-28.9150773916","2128","Dillwynia phylicoides","1573579","1944-11-08","1944-11-08","1390544","<UNNAMED>","WALLANGARRA BASE OF MT NORMAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1760955881","-23.8400899793","2128","Dillwynia phylicoides","1573636","1964-08-01","1964-08-31","1372780","<UNNAMED>","BLACKDOWN TBLD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","2128","Dillwynia phylicoides","1579831","1915-04-01","1915-04-30","1389417","<UNNAMED>","GYMPIE RD NEAR BRISBANE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0083333333","-27.375","2128","Dillwynia phylicoides","1579832","1975-09-02","1975-09-02","1394982","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0844289214","-23.7484233126","2128","Dillwynia phylicoides","1597442","1980-09-19","1980-09-19","1371969","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672002","-28.5817440582","2128","Dillwynia phylicoides","1603733","1959-11-02","1959-11-02","1428670","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.0260955881","-23.8067566459","2128","Dillwynia phylicoides","1612310","1984-09-08","1984-09-08","1456294","<UNNAMED>","Blackdown Tableland, Stoney Creek, Duaringa Shire, ca 37km SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.1260955881","-23.7900899793","2128","Dillwynia phylicoides","1639789","1974-09-03","1974-09-03","1401584","<UNNAMED>","BLACKDOWN TBLD C 6KM W FROM FORESTRY CAMP ON MINOSA CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.22607698","-27.49007663","2128","Dillwynia phylicoides","1655107","1990-10-17","1990-10-17","1423406","<UNNAMED>","10km NW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.0844103113","-27.2484099583","2128","Dillwynia phylicoides","1658956","1920-01-01","1920-12-31","1390236","<UNNAMED>","CROWS NEST","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7919040423","-25.9189714616","2128","Dillwynia phylicoides","1666754","1996-07-01","1996-07-31","1511216","<UNNAMED>","'Neaavie' property, back country toward Barambah Creek Gorge (GPS 25 55 14 151 47 27)(site 374).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.226076978","-27.4734099583","2128","Dillwynia phylicoides","1676534","1995-08-26","1995-08-26","1483322","<UNNAMED>","Near Vinegar Hill, 14km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.176076978","-27.4734099583","2128","Dillwynia phylicoides","1677098","1990-08-08","1990-08-08","1469732","<UNNAMED>","Off Seventeen Mile Road, Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5844252258","-26.4150868554","2128","Dillwynia phylicoides","1694832","1956-08-01","1956-08-31","1494557","<UNNAMED>","BARKULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0427276479","-27.3900693506","2128","Dillwynia phylicoides","1700695","1953-03-22","1953-03-22","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0708178103","-23.795367757","2128","Dillwynia phylicoides","1720133","1997-09-14","1997-09-14","1564342","<UNNAMED>","E side of Mimosa Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1721880891","-27.4692432916","2128","Dillwynia phylicoides","1751157","1997-09-11","1997-09-11","1540354","<UNNAMED>","W side of Ravensbourne Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9977518978","-27.1614695278","2128","Dillwynia phylicoides","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.97607551","-26.37341547","2128","Dillwynia phylicoides","1768457","1996-09-28","1996-09-28","1561161","<UNNAMED>","Compartment 19, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.08442892","-23.74842331","2128","Dillwynia phylicoides","1775413","1973-08-09","1973-08-09","1533992","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9177622966","-28.4150780546","2128","Dillwynia phylicoides","1776470","1946-11-21","1946-11-21","1545799","<UNNAMED>","DALVEEN 1 MILE S ON STANTHORPE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9486005335","-28.5464662805","2128","Dillwynia phylicoides","1777903","1997-10-26","1997-10-26","1521090","<UNNAMED>","Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5552777778","-26.1963888889","2128","Dillwynia phylicoides","1793174","2011-07-26","2011-07-26","1591920","<UNNAMED>","King Conservation Reserve, 12km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3059","-26.2724333333","2128","Dillwynia phylicoides","1797264","2009-09-12","2009-09-12","1584618","<UNNAMED>","South Burnett. Fire Clay Scrub Road in Wratten State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0227777778","-28.8880555556","2128","Dillwynia phylicoides","1798427","2008-11-05","2008-11-05","1619149","<UNNAMED>","Headwaters of Paling Yard Creek, southeast corner of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3324658669","-27.2914655139","2128","Dillwynia phylicoides","1814491","2008-07-20","2008-07-20","1631522","<UNNAMED>","Main road through Esk S.F., 12km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3088888889","-27.3061111111","2128","Dillwynia phylicoides","1860959","2015-10-10","2015-10-10","1645140","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.99966944","-28.83194444","2128","Dillwynia phylicoides","1877805","2014-10-23","2014-10-23","1664822","<UNNAMED>","Girraween NP, NE end of Mt Norman Rd, 1km after turn to south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.1094103113","-27.3234099583","2128","Dillwynia phylicoides","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.98145","-28.81366944","2128","Dillwynia phylicoides","1919361","2006-12-19","2006-12-19","1689568","<UNNAMED>","Northern end of Girraween National Park proceeding from Storm King Dam road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.99863333","-27.3769","2128","Dillwynia phylicoides","1928648","2009-01-02","2009-01-02","1711199","<UNNAMED>","Chermside Hills Reserve on Spider Hill just below lookout, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.08442892","-23.91508998","2128","Dillwynia phylicoides","1950836","1985-07-19","1985-07-19","1403768","<UNNAMED>","BLACKDOWN TBLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7510733254","-27.5817384216","2128","Dillwynia phylicoides","1954564","1909-01-01","1909-12-31","1467572","<UNNAMED>","IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0427276479","-27.3900693506","2128","Dillwynia phylicoides","1955157","1968-09-14","1968-09-14","1719214","<UNNAMED>","Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0844103113","-27.2484099583","2128","Dillwynia phylicoides","2077059","1919-09-01","1919-09-30","1340025","<UNNAMED>","Crows Nest","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.6555","-28.0334111111","2128","Dillwynia phylicoides","2096935","2022-09-30","2022-09-30","1810389","<UNNAMED>","Forestry track in Leyburn State Forest, 7km SE Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
