"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.49212","-19.34469","1513","Ptilotula fusca","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.75111111","-27.4899999966","1513","Ptilotula fusca","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"2","151.93998711","-28.83174244","1513","Ptilotula fusca","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"3","150.35110403","-26.88175657","1513","Ptilotula fusca","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"4","151.52609282","-27.6567478","1513","Ptilotula fusca","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"5","151.53025949","-27.66508109","1513","Ptilotula fusca","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"6","152.57605822","-25.81091116","1513","Ptilotula fusca","486870","1973-10-01","1973-10-31","487883","29527","Mt Bauple","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"7","150.35110403","-26.88175657","1513","Ptilotula fusca","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"8","152.5094444433","-27.3899999966","1513","Ptilotula fusca","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"9","151.11361111","-27.3524999966","1513","Ptilotula fusca","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"10","153.10522242","-26.3900721","1513","Ptilotula fusca","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"11","151.32611111","-26.42333333","1513","Ptilotula fusca","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"12","146.488586524","-19.3429053314","1513","Ptilotula fusca","556226","1982-02-21","1982-02-21","462078","162450","CWR Palm Tree Ck","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"13","152.15105873","-25.1317486","1513","Ptilotula fusca","476657","1982-01-01","1982-12-31","489391","26646","Cordalba SF832","13500","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5863824","-28.91591146","1513","Ptilotula fusca","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"15","146.264998842","-18.97901075","1513","Ptilotula fusca","562427","1996-03-10","1996-03-10","548569","171436","Paradise Waterhole, Paluma Range NP","500","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","151.45694017","-28.93452346","1513","Ptilotula fusca","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"17","150.694664054","-26.3815862919","1513","Ptilotula fusca","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","150.779611442","-26.1302189739","1513","Ptilotula fusca","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","150.792934544","-26.2339914962","1513","Ptilotula fusca","922668","2002-10-20","2002-10-20","858371","175599","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","150.970308729","-24.9053780858","1513","Ptilotula fusca","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","151.032863507","-24.8973041025","1513","Ptilotula fusca","922747","2002-12-12","2002-12-12","858450","175678","Opp Coominglah SF, Hurdle Gully Road","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"22","149.59699437","-25.0032317364","1513","Ptilotula fusca","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"23","149.27329903","-25.103943775","1513","Ptilotula fusca","922719","2003-01-20","2003-01-20","858422","175650","Opp Benarby Springs, Presho SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"24","146.23637","-19.11045","1513","Ptilotula fusca","1975106","2016-05-19","2016-05-19","1729749","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.18298","-19.10762","1513","Ptilotula fusca","1975109","2016-05-20","2016-05-20","1729751","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.047995","-19.132987","1513","Ptilotula fusca","1975596","2014-01-26","2014-01-26","1729965","INCIDENTAL","Mt Zero-Taravale","15000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.21017","-19.11787","1513","Ptilotula fusca","1975102","2014-01-26","2014-01-26","1729746","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.11578","-19.082994","1513","Ptilotula fusca","1975118","2014-01-26","2014-01-26","1729757","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.033308","-18.95476","1513","Ptilotula fusca","1186787","2010-08-19","2010-08-19","1071809","INCIDENTAL",""Lorikeet Central" Running Creek, Hidden Valley","50","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"30","146.02607","-18.9805488","1513","Ptilotula fusca","1186712","2010-08-18","2010-08-18","1071769","INCIDENTAL","Running River Crossing, Hidden Valley township","25","12776","BA National Campout Crystal Creek 2010 Birdlist","128","BirdLife Australia","BA"
"31","152.8052167","-25.27341048","1513","Ptilotula fusca","476298","1990-01-01","1990-12-31","489029","27288","Eli Creek area, W of Pialba","3600","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","149.56775919","-23.86508639","1513","Ptilotula fusca","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"33","149.54275957","-23.87758635","1513","Ptilotula fusca","521426","1880-09-01","1880-09-30","523751","102684","2ml from Coomooboolaroo HS","900","1016","Barnard (1934a)","3461","Department of Environment, Science and Innovation","DES"
"34","148.926116551","-27.0650949357","1513","Ptilotula fusca","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7677777666","-25.39833333","1513","Ptilotula fusca","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","150.8403017222","-27.2100452467","1513","Ptilotula fusca","1191883","2010-04-17","2010-04-18","1076830","Pitfall 5","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.98439396","-25.02341655","1513","Ptilotula fusca","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","150.50941169","-24.39424882","1513","Ptilotula fusca","531448","1970-06-08","1970-06-08","529720","111290","Biloela","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4136098","-17.51929952","1513","Ptilotula fusca","485803","1990-01-03","1990-01-03","478552","11474","Kaban","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","152.86773682","-27.61507125","1513","Ptilotula fusca","500089","1991-04-01","1991-04-01","505076","50421","Goodna Creek, SW of Brisbane","3500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","153.03023071","-27.18590457","1513","Ptilotula fusca","489814","1991-11-11","1991-11-11","492715","38123","Deception Bay","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","150.36778285","-28.15397598","1513","Ptilotula fusca","550337","1995-09-01","1995-09-30","467930","145170","Mt Carmel site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7850747","-27.18898072","1513","Ptilotula fusca","1187122","2008-10-31","2008-10-31","1072086","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"44","152.80940487","-27.66090493","1513","Ptilotula fusca","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","151.12190915","-25.36925097","1513","Ptilotula fusca","531616","1911-01-01","1911-01-31","529544","111458","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"46","151.12190915","-25.36925097","1513","Ptilotula fusca","531618","1911-03-01","1911-03-31","529546","111460","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"47","151.12190915","-25.36925097","1513","Ptilotula fusca","531619","1911-04-01","1911-04-30","529547","111461","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"48","145.46037","-14.66683","1513","Ptilotula fusca","984695","1981-11-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","143.41075","-12.28588","1513","Ptilotula fusca","984847","1987-11-28","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","146.83454","-19.13861","1513","Ptilotula fusca","985320","1988-05-26","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","146.83454","-19.13861","1513","Ptilotula fusca","985410","1925-08-22","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","148.88784","-20.0508","1513","Ptilotula fusca","985445","1933-12-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","148.9223","-20.11679","1513","Ptilotula fusca","985471","1933-12-01","","911671","20028-S-IS","Hook Island","7205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","146.475","-19.08333","1513","Ptilotula fusca","993276","2000-02-20","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","147.651141775","-27.7484384517","1513","Ptilotula fusca","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"56","146.7844444433","-20.1399999966","1513","Ptilotula fusca","927912","1972-05-17","1972-05-17","863615","180871","East & NE areas of Barrabas Scrub","1800","9868","Crome (1972)","3461","Department of Environment, Science and Innovation","DES"
"57","152.90106543","-27.13173898","1513","Ptilotula fusca","522524","1993-08-25","1993-08-25","522688","103790","Sheepstation Ck EP","1000","1269","Cross (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","152.97606629","-27.37618215","1513","Ptilotula fusca","522887","1995-07-05","1995-07-05","522294","104154","Bunyaville SFP","500","1271","Cross (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","150.8283333116","-26.4376573378","1513","Ptilotula fusca","894998","2000-04-05","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"60","150.8264240642","-26.4336210574","1513","Ptilotula fusca","895782","2000-04-04","2000-04-06","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"61","150.8834012582","-26.4393862781","1513","Ptilotula fusca","894969","2000-04-05","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"62","150.8791374988","-26.4575997052","1513","Ptilotula fusca","894970","2000-04-05","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"63","150.8791374988","-26.4575997052","1513","Ptilotula fusca","895044","2000-04-05","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"64","150.8834012582","-26.4393862781","1513","Ptilotula fusca","895168","2000-04-06","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"65","150.8791374988","-26.4575997052","1513","Ptilotula fusca","895169","2000-04-06","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"66","153.10106481","-27.43173655","1513","Ptilotula fusca","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","152.56773712","-27.09840833","1513","Ptilotula fusca","531981","1972-10-15","1972-10-15","529160","111823","Area 6 - Beerwah-Kilcoy","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5344112","-27.86507316","1513","Ptilotula fusca","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"69","149.7801716078","-23.7299169769","1513","Ptilotula fusca","901088","2000-03-06","","838807","<UNNAMED>","Conveg site, 200m downstream of Boolburra Rd ford, along Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"70","149.7801716078","-23.7299169769","1513","Ptilotula fusca","901118","2000-03-02","","838807","<UNNAMED>","Conveg site, 200m downstream of Boolburra Rd ford, along Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","149.8677962434","-24.0202662362","1513","Ptilotula fusca","896271","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","150.2035922856","-25.1756989486","1513","Ptilotula fusca","900988","2000-03-26","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"73","150.1756143925","-25.1784519371","1513","Ptilotula fusca","900896","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","150.1756143925","-25.1784519371","1513","Ptilotula fusca","900900","2000-03-28","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","152.28218999","-27.47979802","1513","Ptilotula fusca","508796","1994-05-01","1994-05-31","506395","87207","Lockyer SF (east)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"76","152.18080317","-27.50646534","1513","Ptilotula fusca","508803","1994-05-01","1994-05-31","506402","87214","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"77","151.71554165","-28.337856","1513","Ptilotula fusca","508863","1994-05-01","1994-05-31","506346","87274","Durikai SF","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"78","151.58054568","-28.51257881","1513","Ptilotula fusca","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"79","151.37333121","-29.02007956","1513","Ptilotula fusca","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"80","152.28441219","-27.48174244","1513","Ptilotula fusca","518871","1996-09-01","1996-09-01","516322","99653","623 EASTERN LOCKYER SF REDBANK CREEK NEAR SPRINGDALE HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"81","152.17608104","-27.50674316","1513","Ptilotula fusca","518873","1996-09-01","1996-09-01","516324","99655","622 WESTERN LOCKYER SF 17 MILE ROAD AND UPPER SANDY CK NEAR HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"82","152.39274067","-27.16507595","1513","Ptilotula fusca","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0532720896","-26.4949014491","1513","Ptilotula fusca","1344728","2014-03-10","2014-03-24","1202646","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1730","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"84","152.54272201","-25.44841194","1513","Ptilotula fusca","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"85","153.45106017","-27.56506735","1513","Ptilotula fusca","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"86","150.4937828","-26.20619732","1513","Ptilotula fusca","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","151.45240228","-25.79809542","1513","Ptilotula fusca","542550","1999-02-15","1999-02-15","538611","122406","0.2km WSW of sawmill on Gayndah - Hivesville road Site=T041, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","151.6224643","-26.04368815","1513","Ptilotula fusca","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"89","151.62018571","-26.04027181","1513","Ptilotula fusca","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"90","151.62932162","-26.04701261","1513","Ptilotula fusca","542571","1999-03-23","1999-03-23","538588","122427","700m past S033, along track heading SE Site=T062, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"91","151.03947374","-28.59915976","1513","Ptilotula fusca","542487","1999-04-13","1999-04-13","538682","122343","Approx 1 km NE of the SW corner of logging coup 31, on major access road Site=S037, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"92","151.05600353","-28.60377428","1513","Ptilotula fusca","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"93","151.03760787","-28.56805558","1513","Ptilotula fusca","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"94","150.99860402","-28.61657328","1513","Ptilotula fusca","542490","1999-04-13","1999-04-13","538641","122346","Approx 200 m E of the grid between logging coups 55 and 37 Site=S040, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"95","151.02723789","-28.60667029","1513","Ptilotula fusca","542578","1999-04-13","1999-04-13","538551","122434","200m South-East of north-west corner of logging coup 32 Site=T069, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"96","151.04625088","-28.61361414","1513","Ptilotula fusca","542581","1999-04-13","1999-04-13","538554","122437","1km north of grid between logging coups 31 and 23, then 200m west (d/s) on Brush Creek Site=T072, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"97","147.19203973","-24.84568855","1513","Ptilotula fusca","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"98","150.8492612701","-27.1948736033","1513","Ptilotula fusca","894529","1991-05-01","","838204","<UNNAMED>","SF 4","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"99","152.855466623","-27.5232408696","1513","Ptilotula fusca","895031","1994-10-30","","838218","<UNNAMED>","Moggill SF, Ugly Gully off Wirrabara Rd (transect from 485000 6954900 to 485800 6956000 to 454300 6985900)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"100","151.001931001","-28.5760020114","1513","Ptilotula fusca","895294","1993-02-17","","838689","<UNNAMED>","Bracker SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"101","151.0585839762","-28.5692267831","1513","Ptilotula fusca","894941","1994-07-11","1994-07-12","838402","<UNNAMED>","Bracker SF, south of Inglewood on Texas/Inglewood Rd (section west of road)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"102","151.2315610723","-28.6167125614","1513","Ptilotula fusca","894917","1994-12-20","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"103","151.2315610723","-28.6167125614","1513","Ptilotula fusca","894918","1994-11-30","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"104","151.2315610723","-28.6167125614","1513","Ptilotula fusca","894919","1994-12-01","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"105","151.2315610723","-28.6167125614","1513","Ptilotula fusca","894920","1994-11-17","","838387","<UNNAMED>","SF 120, Greenup Rd, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"106","151.0582525197","-28.5872693798","1513","Ptilotula fusca","894921","1994-11-30","","838386","<UNNAMED>","Bracker SF, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"107","151.0582525197","-28.5872693798","1513","Ptilotula fusca","894922","1994-11-29","","838386","<UNNAMED>","Bracker SF, south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"108","151.1588883109","-28.6789119152","1513","Ptilotula fusca","894923","1994-11-29","","838385","<UNNAMED>","SF 13, near Brush Ck approx 25km north of Texas, Beebo Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"109","151.001931001","-28.5760020114","1513","Ptilotula fusca","894916","1994-12-20","","838388","<UNNAMED>","Bracker SF, eastern section, east of Main Rd, 13km south of Inglewood","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"110","152.6816477099","-25.8743086142","1513","Ptilotula fusca","894913","1995-02-22","1995-02-25","838391","<UNNAMED>","Bauple SF, 3km east of Bruce Highway between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"111","152.6520202557","-25.7658812061","1513","Ptilotula fusca","894885","1995-03-07","1995-03-08","838410","<UNNAMED>","SF 957","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"112","152.6522829075","-25.6755811101","1513","Ptilotula fusca","894965","1995-03-08","","838398","<UNNAMED>","SF 990, approx 23km NE of Tairo between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"113","152.6123653409","-25.6935407167","1513","Ptilotula fusca","894966","1995-03-08","","838397","<UNNAMED>","SF 965, approx 3km NNE of Tairo on Bruce Highway","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"114","152.5727678153","-25.6211893245","1513","Ptilotula fusca","894971","1995-03-09","","838394","<UNNAMED>","SF 562, 6km NW of Owanyilla","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"115","152.5227875159","-25.6661850443","1513","Ptilotula fusca","895328","1995-03-27","1995-03-30","838240","<UNNAMED>","St Marys SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"116","152.5233961053","-25.5126746207","1513","Ptilotula fusca","895329","1995-03-30","","838239","<UNNAMED>","SF 1294, Logbridge LA ( southern section)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"117","152.855466623","-27.5232408696","1513","Ptilotula fusca","894547","1995-05-27","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"118","152.855466623","-27.5232408696","1513","Ptilotula fusca","894551","1995-08-19","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"119","152.855466623","-27.5232408696","1513","Ptilotula fusca","894499","1996-06-08","","838219","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance and back to Wirrabara St via Ugly Gully","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"120","152.4628832247","-25.6930668338","1513","Ptilotula fusca","895324","1995-08-29","1995-08-30","838236","<UNNAMED>","St Marys SF, Thinoomba Rd and Mt Benarige","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"121","152.4633679034","-25.5847082756","1513","Ptilotula fusca","894948","1995-08-31","","838257","<UNNAMED>","SF 12","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"122","152.2744605312","-25.5387437803","1513","Ptilotula fusca","895002","1995-11-21","1995-11-24","838227","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"123","152.3438852164","-25.5842211985","1513","Ptilotula fusca","894997","1995-11-22","","838266","<UNNAMED>","Brooweena SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"124","152.3018385969","-27.6064396358","1513","Ptilotula fusca","894883","1997-02-18","","838403","<UNNAMED>","Gatton SF, south of Queensland University Gatton College","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
