"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0094412114","-16.9734689414","11543","Acacia armillata","1665303","1987-04-24","1987-04-24","1466473","<UNNAMED>","ca 3km from Thornborough on the Mount Mulligan to Dumbulah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.79361111","-16.04333333","11543","Acacia armillata","1919272","2004-12-18","2004-12-18","1683826","<UNNAMED>","C. 0.2km S of Spear Creek, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.825","-13.075","11543","Acacia armillata","1646942","1982-06-01","1982-06-01","1399187","<UNNAMED>","Watson River, 5.2km east of Aurukun-Beagle North Camp road on cleared lane 6.8km south of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.00277778","-16.94722222","11543","Acacia armillata","1914448","2006-09-10","2006-09-10","1683443","<UNNAMED>","Thornborough, N of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.43805556","-14.27388889","11543","Acacia armillata","1905712","2013-09-19","2013-09-19","1691801","<UNNAMED>","Cape Melville National Park, Muck River drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.0094496296","-12.9234940108","11543","Acacia armillata","1610061","1977-08-15","1977-08-15","1419722","<UNNAMED>","Top of Fall Creek Gap, Wenlock-Iron Range road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1886111111","-17.1277777778","11543","Acacia armillata","1530858","1929-06-01","1929-06-30","1380077","<UNNAMED>","Walsh River (junction of Price Creek and Walsh River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7761093649","-15.9401403924","11543","Acacia armillata","1602354","1986-01-20","1986-01-20","1401544","<UNNAMED>","12km SE of Mount Janet on the survey road along the Dividing Range, ca. 11.5km SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7761093649","-15.9401403924","11543","Acacia armillata","1762434","1984-09-05","1984-09-05","1523817","<UNNAMED>","12.1km SE of Mt Janet on the survey road along the Dividing Range, 11.5km SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0276305556","-12.9244166667","11543","Acacia armillata","1917333","2008-08-06","2008-08-06","1681207","<UNNAMED>","Brown Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.43916667","-14.27388889","11543","Acacia armillata","1906522","2013-09-19","2013-09-19","1698529","<UNNAMED>","Cape Melville National Park, Muck River drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0261162963","-12.9234940108","11543","Acacia armillata","1621552","1977-08-15","1977-08-15","1430527","<UNNAMED>","Top of Fall Creek Gap (Pascoe River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7761093649","-15.9401403924","11543","Acacia armillata","1607473","1984-09-05","1984-09-05","1412293","<UNNAMED>","12.1km SE of Mt Janet on the survey road along Dividing Range. 11.5km SW of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.35945648","-12.09016644","11543","Acacia armillata","1625934","1981-09-01","1981-09-30","1443840","<UNNAMED>","Weipa. Scrub 8km North of Ducie River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.81612552","-17.57984361","11543","Acacia armillata","1759937","1999-07-12","1999-07-12","1532670","<UNNAMED>","On Red River, Bulleringa National Park, Site CRC144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2738997756","-12.6509984078","11543","Acacia armillata","1789482","2007-08-29","2007-08-29","1600461","<UNNAMED>","Myall Creek, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7936111111","-16.0433333333","11543","Acacia armillata","1909347","2005-02-26","2005-02-26","1705397","<UNNAMED>","Near Spear Creek, Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
