"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.10661851","-27.19423729","1911","Larus dominicanus","539856","1989-05-01","1989-05-31","531320","119706","Boat Harbour, Scarborough","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0885637","-27.2567372","1911","Larus dominicanus","540234","1989-05-01","1989-05-31","540892","120084","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"2","153.10939661","-27.24423708","1911","Larus dominicanus","540161","1989-08-10","1989-08-10","540996","120011","Margate coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","153.07189696","-27.21090417","1911","Larus dominicanus","539995","1989-09-07","1989-09-07","531172","119845","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75110203","-16.92763228","1911","Larus dominicanus","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75110203","-16.92763228","1911","Larus dominicanus","471778","1988-11-16","1988-11-16","480742","8723","Cairns","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1135628","-27.19007056","1911","Larus dominicanus","489714","1989-03-01","1989-03-31","492625","38212","Scarborough","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1385589","-26.79840456","1911","Larus dominicanus","491838","1989-06-01","1989-06-30","494307","35342","Caloundra","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1702777777","-27.0969444444","1911","Larus dominicanus","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"9","153.1702777777","-27.0969444444","1911","Larus dominicanus","1344265","2013-05-01","2013-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"10","153.42189761","-27.97339969","1911","Larus dominicanus","532596","1971-02-13","1971-02-13","528566","112439","Nerang River at Southport","450","7097","Fien (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3489484554","-24.9628819867","1911","Larus dominicanus","1001571","2003-08-14","","921067","INCIDENTAL","Waddy Point, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3257586907","-24.9636299078","1911","Larus dominicanus","1001663","2003-08-24","","921059","INCIDENTAL","Connor's Corner, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.76776843","-16.91096558","1911","Larus dominicanus","524607","1970-04-23","1970-04-23","530597","110413","Cairns foreshore","1200","7183","Gill (1970)","3461","Department of Environment, Science and Innovation","DES"
"14","145.76776843","-16.91096558","1911","Larus dominicanus","524598","1969-06-01","1969-06-30","530588","110404","Cairns Esplanade","1200","6827","Jack (1971)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7677777766","-16.91083333","1911","Larus dominicanus","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9719444433","-16.6066666633","1911","Larus dominicanus","938934","1770-05-23","1996-12-31","874633","204983","Michaelmas Cay","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","153.43856466","-28.04839942","1911","Larus dominicanus","502586","1984-01-01","1984-01-31","502595","54148","Mermaid Beach","1800","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"18","153.04273247","-27.44007033","1911","Larus dominicanus","487338","1986-06-14","1986-06-14","500216","42580","Breakfast Creek, Brisbane","900","2653","QOS Newsl. 17(7) (1986)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9844506","-11.9318308","1911","Larus dominicanus","470180","1986-11-21","1986-11-21","471985","2229","Shelburne Bay","14000","2660","QOS Newsl. 18(3) (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","153.41773118","-27.99423304","1911","Larus dominicanus","502274","1971-02-14","1971-02-14","502936","53606","Nerang River mouth","450","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"21","145.76776843","-16.91096558","1911","Larus dominicanus","471982","1988-11-16","1988-11-16","480409","8423","Cairns, Esplanade","1200","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"22","153.28439607","-27.53590178","1911","Larus dominicanus","497994","1989-03-01","1989-03-31","497209","47511","Oyster Point","450","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1385589","-26.79840456","1911","Larus dominicanus","491858","1989-06-01","1989-06-30","494267","35362","Caloundra","1800","2690","QOS Newsl. 20(7) (1989)","3461","Department of Environment, Science and Innovation","DES"
"24","145.76776843","-16.91096558","1911","Larus dominicanus","472049","1990-11-10","1990-11-10","480442","8396","Cairns Esplanade","1200","2704","QOS Newsl. 22(1) (1991)","3461","Department of Environment, Science and Innovation","DES"
"25","153.15939675","-27.37756961","1911","Larus dominicanus","488367","1973-03-18","1973-03-18","491239","40702","Luggage Point, Brisbane","900","2758","QOS Newsl. 4(4) (1973)","3461","Department of Environment, Science and Innovation","DES"
"26","145.76776843","-16.91096558","1911","Larus dominicanus","471959","1988-11-16","1988-11-16","480446","8400","Cairns esplanade","1200","2849","RAOU Newsl. 79, 2 (1989)","3461","Department of Environment, Science and Innovation","DES"
"27","153.11356276","-27.18590391","1911","Larus dominicanus","489784","1989-03-18","1989-03-18","492660","38187","Scarborough, Brisbane","1800","2850","RAOU Newsl. 80, 7 (1989)","3461","Department of Environment, Science and Innovation","DES"
"28","153.04273247","-27.44007033","1911","Larus dominicanus","487335","1986-06-14","1986-06-14","500213","42577","Breakfast Creek","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"29","142.9844506","-11.9318308","1911","Larus dominicanus","470181","1986-11-21","1986-11-21","471986","2230","Shelburne Bay","14000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"30","145.75110203","-16.92763228","1911","Larus dominicanus","471643","1988-11-16","1988-11-16","480118","8870","Cairns","3600","3134","USR, Bird Observer 683 (1989)","3461","Department of Environment, Science and Innovation","DES"
"31","153.10939633","-27.20673722","1911","Larus dominicanus","489561","1989-03-18","1989-03-18","492518","38456","Scarborough, Brisbane","1500","3136","USR, Bird Observer 687 (1989)","3461","Department of Environment, Science and Innovation","DES"
