"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4262216239","-24.3401621269","30769","Pluchea dunlopii","1520406","1953-08-01","1953-08-31","1370875","<UNNAMED>","Near Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.9178864058","-25.2484863988","30769","Pluchea dunlopii","1528388","1949-09-03","1949-09-03","1349002","<UNNAMED>","Ca 40 miles ENE of Bettota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5012029501","-22.4984916614","30769","Pluchea dunlopii","1560667","1918-10-01","1918-10-31","1353716","<UNNAMED>","Boulia district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.95953628","-22.94015833","30769","Pluchea dunlopii","1563777","1977-09-09","1977-09-09","1366395","<UNNAMED>","Ca 2km from Boulia on Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4762089447","-22.8901628064","30769","Pluchea dunlopii","1579123","1977-09-14","1977-09-14","1386308","<UNNAMED>","Site R48, 6km NNW of 'Badalia'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1094996392","-25.3567850969","30769","Pluchea dunlopii","1591452","1984-09-23","1984-09-23","1434536","<UNNAMED>","14.5km S of Listowel Valley turn-off on Blackall to Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7261465205","-23.5567828127","30769","Pluchea dunlopii","1591964","1984-09-01","1984-09-30","1427650","<UNNAMED>","Busthinia, 45km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.6261724582","-28.2901104912","30769","Pluchea dunlopii","1613317","1978-05-01","1978-05-01","1400101","<UNNAMED>","5km NW of 'Werona'. Warlus III, adjacent Site R142.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.5095483209","-25.6568131633","30769","Pluchea dunlopii","1630505","1978-08-24","1978-08-24","1404198","<UNNAMED>","Cuddapan Station, near homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7261465205","-23.5734494794","30769","Pluchea dunlopii","1656949","1984-09-10","1984-09-10","1402975","<UNNAMED>","Barcaldine Shire; Busthinia, ca 42km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9595051402","-25.4067895034","30769","Pluchea dunlopii","1664784","1984-09-23","1984-09-23","1468341","<UNNAMED>","73.8km NNE of Adavale on Blackall-Addavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.87973493","-22.91455569","30769","Pluchea dunlopii","1672696","1992-08-25","1992-08-25","1490314","<UNNAMED>","6.5km SE of Narrien (GPS 22 54 58 146 52 43) (site Nar 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4178253316","-24.4151182772","30769","Pluchea dunlopii","1673338","1996-10-01","1996-10-31","1481956","<UNNAMED>","About 15km out on the Blackall/Barcaldine road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1761191903","-20.1234548259","30769","Pluchea dunlopii","1674210","1991-09-21","1991-09-21","1480158","<UNNAMED>","11km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.176237094","-24.0401728825","30769","Pluchea dunlopii","1682371","1993-09-25","1993-09-25","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.64288533","-26.15681376","30769","Pluchea dunlopii","1696386","1991-09-11","1991-09-11","1511183","<UNNAMED>","Gillpeppee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.6427728975","-22.8067737074","30769","Pluchea dunlopii","1700058","1996-08-30","1996-08-30","1497738","<UNNAMED>","Sandy Ck crossing, Belyando shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.259516775","-24.2234664057","30769","Pluchea dunlopii","1701484","1990-09-22","1990-09-22","1489916","<UNNAMED>","'Waterloo', near Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.909541112","-23.7401502357","30769","Pluchea dunlopii","1706691","1995-01-04","1995-01-04","1492898","<UNNAMED>","SW Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.29282084","-23.62345223","30769","Pluchea dunlopii","1713746","1994-12-19","1994-12-19","1471508","<UNNAMED>","About 8km S of Barcaldine, Alice River Botanical Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.74278203","-23.55677021","30769","Pluchea dunlopii","1714389","1996-06-29","1996-06-29","1465583","<UNNAMED>","Anakie, Railway Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2428682831","-27.9734626096","30769","Pluchea dunlopii","1721342","1997-04-01","1997-04-01","1532137","<UNNAMED>","Lake Bindegolly NP 7km N of oil line east boundary Bulloo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.0594089063","-22.1900910264","30769","Pluchea dunlopii","1722200","1997-07-28","1997-07-28","1523498","<UNNAMED>","Corisande Hills, Stanage Bay Road, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.54272656","-24.10675232","30769","Pluchea dunlopii","1743908","2001-09-09","2001-09-09","1564536","<UNNAMED>","Bruce Hwy near Rodds Bay Road, 35km NNW Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.1260822501","-23.1900895358","30769","Pluchea dunlopii","1769119","1997-09-01","1997-09-30","1559137","<UNNAMED>","Cleared road reserve near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.33331781","-23.6448122","30769","Pluchea dunlopii","1770048","2004-11-05","2004-11-05","1527850","<UNNAMED>","Dingo town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.55939323","-24.00675232","30769","Pluchea dunlopii","1772874","2001-09-20","2001-09-20","1552360","<UNNAMED>","Cnr Rodds Bay Road and Bruce Hwy, 35km NNW Miriam Vale","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5016950929","-28.885389516","30769","Pluchea dunlopii","1774164","2001-09-05","2001-09-05","1555612","<UNNAMED>","Currawinya Pitfall Line 3, ca 200m S of shearing shed, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.0927802261","-24.123429226","30769","Pluchea dunlopii","1787284","1999-07-01","1999-07-31","1554672","<UNNAMED>","Outskirts of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.44282084","-23.5567855651","30769","Pluchea dunlopii","1787285","1999-07-01","1999-07-31","1531243","<UNNAMED>","15km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.82054057","-27.9901331","30769","Pluchea dunlopii","1788638","2005-09-28","2005-09-28","1621862","<UNNAMED>","Thargomindah town bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1400289353","-23.7580883635","30769","Pluchea dunlopii","1791898","2005-07-28","2005-07-28","1589571","<UNNAMED>","Winton-Boulia directional signage, c. 300m N of homestead, Diamantina National Park, c. 186km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.43892437","-22.71734246","30769","Pluchea dunlopii","1803527","2008-09-19","2008-09-19","1630107","<UNNAMED>","'Edgbaston', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.26082919","-26.61679363","30769","Pluchea dunlopii","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.59153679","-23.32404994","30769","Pluchea dunlopii","1813710","2008-08-16","2008-08-16","1607005","<UNNAMED>","'Cravens Peak'; homestead and yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.39433628","-25.11632996","30769","Pluchea dunlopii","1829383","2009-06-24","2009-06-24","1617176","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8428528035","-28.0567828996","30769","Pluchea dunlopii","1836449","2008-10-16","2008-10-16","1586542","<UNNAMED>","'Mayfield', 20km E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.8191947584","-20.8204097226","30769","Pluchea dunlopii","1847555","1999-07-27","1999-07-27","1619140","<UNNAMED>","Bullock Creek, west of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.1078463807","-26.1110237076","30769","Pluchea dunlopii","1860093","2012-12-11","2012-12-11","1659942","<UNNAMED>","On property 'Burkobulla', 100km NW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.72101049","-24.53407838","30769","Pluchea dunlopii","1865854","2012-07-13","2012-07-13","1654701","<UNNAMED>","Cluny Station, 3.7km from Emu Swamp Tank at bearing of 330 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.45323","-24.99883","30769","Pluchea dunlopii","1867881","2015-08-04","2015-08-04","1651497","<UNNAMED>","18km North-West of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.8880484018","-24.8014102815","30769","Pluchea dunlopii","1870095","2012-07-13","2012-07-13","1654700","<UNNAMED>","Cluny Station, 5.9km from 20 Mile Tank at bearing of 132 degrees, fringing Lake Machattie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.8170077","-25.2379357","30769","Pluchea dunlopii","1871756","2011-09-14","2011-09-14","1663881","<UNNAMED>","4.2km NW of Melpunga Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.26071","-23.896631","30769","Pluchea dunlopii","1894350","2011-08-04","2011-08-04","1680017","<UNNAMED>","25km west of Ethabuka Homestead, 13km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.4955166667","-23.8676416667","30769","Pluchea dunlopii","1898069","2011-06-30","2011-06-30","1698660","<UNNAMED>","Ethabuka Station, 1.61km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4194444444","-22.7302777778","30769","Pluchea dunlopii","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.02795706","-23.7504174","30769","Pluchea dunlopii","1916257","2004-11-01","2004-11-30","1683264","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.084472248","-23.5817798738","30769","Pluchea dunlopii","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.56522189","-26.62700443","30769","Pluchea dunlopii","1926906","2009-08-06","2009-08-06","1709741","<UNNAMED>","36.5km along Eromanga road, off Quilpie to Thylungra road; 72.3km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.16872547","-24.8941716","30769","Pluchea dunlopii","1928923","2008-07-28","2008-07-28","1711782","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.58443956","-22.74844037","30769","Pluchea dunlopii","1938501","1919-09-29","1919-09-29","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.5533993723","-26.0464845108","30769","Pluchea dunlopii","1945553","2011-11-16","2011-11-16","1596793","<UNNAMED>","Quilpie-Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.4179088919","-25.9151648489","30769","Pluchea dunlopii","1955891","1951-08-01","1951-08-31","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.225","-28.775","30769","Pluchea dunlopii","2056829","1980-10-21","1980-10-21","1778419","<UNNAMED>","32km NE of Camerons Corner just SW of Omicron Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4269444","-22.7152778","30769","Pluchea dunlopii","2063086","2022-03-18","2022-03-18","1783224","<UNNAMED>","Edgbaston; damp areas around spring discharge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.99113","-25.26292","30769","Pluchea dunlopii","2072643","2021-09-28","2021-09-28","1791764","<UNNAMED>","Mooraberree, ca 4km south of homestead towards Betoota.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5565083","-27.980125","30769","Pluchea dunlopii","2110519","2022-12-14","2022-12-14","1822460","<UNNAMED>","Ca 5.3km W of Bowra homestead on road to western paddock, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
