"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4366666667","-14.3022222222","18353","Astonia australiensis","1907050","1984-06-19","1984-06-19","1678804","<UNNAMED>","38K from Wakooka on track to Bathurst Bay & Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.6755555556","-15.0119444444","18353","Astonia australiensis","1860210","2015-05-09","2015-05-09","1647400","<UNNAMED>","Payrrape Nature Refuge, Lagoon 1.8km NE of Peninsula Development Road to the south of Morehead River on Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.57611111","-13.61166667","18353","Astonia australiensis","1898970","2007-09-11","2007-09-11","1692111","<UNNAMED>","73.0km by road from Peninsula Development Road, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.43666667","-14.30222222","18353","Astonia australiensis","1899108","2006-10-24","2006-10-24","1689138","<UNNAMED>","Cape Melville NP, 35.5km by road N of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.6641666667","-15.025","18353","Astonia australiensis","2100534","2003-05-26","2003-05-26","1814161","<UNNAMED>","Peninsula Development Road, Morehead River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5519565514","-13.5651583156","18353","Astonia australiensis","1742779","1997-08-10","1997-08-10","1520472","<UNNAMED>","WNW of Rokeby Ranger Stn (EX COLL 13 34 00 142 33 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.68355556","-15.00394444","18353","Astonia australiensis","1838075","2012-07-25","2012-07-25","1632466","<UNNAMED>","Near Moorehead River 3km N of Peninsula Development Road on Moorehead River Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5761111111","-13.6116666667","18353","Astonia australiensis","2100433","2002-08-02","2002-08-02","1814008","<UNNAMED>","Stock pond 0.7km west of Chang Swamp Road, on the Vardon Lagoon road, NE of Rokeby Ranger Station, Mungkan Kaanju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.43666667","-14.30222222","18353","Astonia australiensis","1896038","1987-07-30","1987-07-30","1692206","<UNNAMED>","C. 36km N of Wakooka near Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.984381754","-25.448408798","18353","Astonia australiensis","29249","1992-08-24","1992-08-24","12006","LST FRASFL2","Great Sandy NP - Wanggoolba Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","144.37027778","-15.17805556","18353","Astonia australiensis","1896026","2010-07-26","2010-07-26","1700609","<UNNAMED>","Lakefield National Park, 2.1km along Twelve Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.92472827","-14.60153769","18353","Astonia australiensis","1726202","1997-08-03","1997-08-03","1562571","<UNNAMED>","Nifold Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.32888889","-13.48472222","18353","Astonia australiensis","1923752","2007-09-11","2007-09-11","1705063","<UNNAMED>","105.8km by road from Peninsula Development Road, Mungkan Kandju National Park, Archer Bend section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.42","-15.3355555556","18353","Astonia australiensis","1793503","2008-06-14","2008-06-14","1594494","<UNNAMED>","C. 63km S of 'Lakefield', Laura road (Peninsula Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.31055556","-13.39861111","18353","Astonia australiensis","1876394","2016-05-01","2016-05-31","1642108","<UNNAMED>","Yuukingga Nature Refuge, Gordon Swamp 113km NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.55138889","-13.57166667","18353","Astonia australiensis","1911071","2007-09-11","2007-09-11","1700854","<UNNAMED>","78.8km by road from Peninsula Development Road, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1380555555","-14.7913888888","18353","Astonia australiensis","1165617","2010-07-26","2010-07-26","1053010","INCIDENTAL","Lakefield National Park., S of Bizant outstation.","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.09277903","-14.74014612","18353","Astonia australiensis","1601580","1978-08-10","1978-08-10","1441935","<UNNAMED>","Lakefield, 12km NNW of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.09083333","-14.78","18353","Astonia australiensis","1898995","2010-06-30","2010-06-30","1705712","<UNNAMED>","Lakefield NP, 7km by road NW of Breeze Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.62555556","-15.10222222","18353","Astonia australiensis","1868300","2015-05-10","2015-05-10","1647401","<UNNAMED>","Payrrape Nature Refuge, Lagoon 10.3km SE of Peninsula Development Road to the south of Morehead River on Mary Valley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.44222222","-13.39527778","18353","Astonia australiensis","1868770","2016-05-05","2016-05-05","1654500","<UNNAMED>","Yuukingga Nature Refuge, Goose Swamp 103km NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.43666667","-15.33555556","18353","Astonia australiensis","1902780","2011-05-12","2011-05-12","1688701","<UNNAMED>","Lakefield NP, 21.5km by road S of New Laura Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9261171579","-14.6068154682","18353","Astonia australiensis","2079073","1987-08-04","1987-08-04","1524814","<UNNAMED>","Nifold Plains, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
