"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1261022718","-15.3734725872","27396","Gossia macilwraithensis","1629912","1976-07-01","1976-07-31","1441199","<UNNAMED>","Upper Cameron Creek NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.15868954","-15.27133389","27396","Gossia macilwraithensis","1666125","1993-11-17","1993-11-17","1488410","<UNNAMED>","Hope Vale Aboriginal Reserve, 5.7km north-east of Hope Vale Community, Cooktown 1.100000 sheet 7967-021106 RF Site # 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4594393969","-16.0568038444","27396","Gossia macilwraithensis","1585182","1973-02-01","1973-02-28","1408456","<UNNAMED>","Emmengen Creek N of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.34278556","-13.72348917","27396","Gossia macilwraithensis","1610626","1979-12-05","1979-12-05","1415228","<UNNAMED>","Timber Reserve 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9838888889","-15.2758333333","27396","Gossia macilwraithensis","1684960","1994-02-02","1994-02-02","1490687","<UNNAMED>","3km northwest of Isabella falls on Battlecamp road to Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.97610762","-15.27347525","27396","Gossia macilwraithensis","1765135","1997-11-23","1997-11-23","1532104","<UNNAMED>","Battle Camp Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9760870373","-15.3769431969","27396","Gossia macilwraithensis","1859803","2016-04-07","2016-04-07","1664563","<UNNAMED>","South Endeavour Nature Refuge, Henderson Range, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594356051","-15.4901392539","27396","Gossia macilwraithensis","1691552","1993-02-25","1993-02-25","1483252","<UNNAMED>","Mount Cook National Park NP 142, 0.6km north north west of summit, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278556","-13.7568225","27396","Gossia macilwraithensis","1957835","1975-09-24","1975-09-24","1459777","<UNNAMED>","T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594522224","-13.8401558366","27396","Gossia macilwraithensis","1575845","1974-09-21","1974-09-21","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27610227","-15.49013925","27396","Gossia macilwraithensis","1662963","1992-02-13","1992-02-13","1478102","<UNNAMED>","Summit of Mount Cook, National Park 142, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.34278556","-13.7568225","27396","Gossia macilwraithensis","1840703","1975-09-24","1975-09-24","1593136","<UNNAMED>","Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.30945222","-13.97348917","27396","Gossia macilwraithensis","1671306","1993-09-17","1993-09-17","1512641","<UNNAMED>","South McIlwraith Ra, Veg Study Site NCY 278.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.98388889","-15.27583333","27396","Gossia macilwraithensis","1868991","2016-05-24","2016-05-24","1645988","<UNNAMED>","Cultivated at Cooroy; Ex 3km northwest of Isabella falls on Battlecamp road to Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4594522224","-13.8068225032","27396","Gossia macilwraithensis","1577496","1969-10-01","1969-10-31","1339965","<UNNAMED>","Headwaters of Lankelly Creek on W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3427855558","-13.7568225032","27396","Gossia macilwraithensis","1714008","1975-09-17","1975-09-17","1345780","<UNNAMED>","T.R.14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0777778","-15.0008333","27396","Gossia macilwraithensis","1890716","2016-09-14","2016-09-14","1675273","<UNNAMED>","32.9km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4094522224","-13.6734891699","27396","Gossia macilwraithensis","1630017","1986-08-07","1986-08-07","1430101","<UNNAMED>","Leo Creek, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3427855558","-13.7401558366","27396","Gossia macilwraithensis","1956713","1981-10-22","1981-10-22","1442868","<UNNAMED>","Timber Reserve 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4094522224","-13.8401558366","27396","Gossia macilwraithensis","1555302","1969-10-01","1969-10-31","1358299","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.49972222","-14.28277778","27396","Gossia macilwraithensis","1845944","2013-12-15","2013-12-15","1633829","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
