"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14273653","-28.25673386","25503","Polyporus melanopus","1945697","1996-03-30","1996-03-30","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.71","-26.83","25503","Polyporus melanopus","2008425","2015-03-27","2015-03-27","1739314","<UNNAMED>","Bellthorpe Dam Circuit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.17606986","-28.15673386","25503","Polyporus melanopus","1751578","2001-08-08","2001-08-08","1575731","<UNNAMED>","Illinbah, 200m past first crossing, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8669444444","-26.6952777778","25503","Polyporus melanopus","2030532","2010-10-30","2010-10-30","1641899","<UNNAMED>","Blackall Range, Baroon Pocket Dam, Obi Obi Forest Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8593976619","-26.7900743481","25503","Polyporus melanopus","1758142","1995-05-23","1995-05-23","1554712","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2094031948","-28.22340053","25503","Polyporus melanopus","1664430","1996-03-28","1996-03-28","1492482","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177355","-27.4150731","25503","Polyporus melanopus","1814916","1770-04-19","2008-10-06","1622830","<UNNAMED>","Taylor's (Taylor) Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8593976619","-26.7734076814","25503","Polyporus melanopus","1845144","1993-06-17","1993-06-17","1641395","<UNNAMED>","Maleny, Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8466666667","-26.6083333333","25503","Polyporus melanopus","1842439","2010-04-10","2010-04-10","1588744","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1594334189","-17.9401272875","25503","Polyporus melanopus","1947540","1927-08-01","1927-08-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606986","-28.22340053","25503","Polyporus melanopus","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0634","-27.2593","25503","Polyporus melanopus","2138993","2023-06-10","2023-06-10","1841909","<UNNAMED>","West of gully with waterfall cave. Just below rockshelf to small caves/crevices. Waypoint 93. Dingo Mountain Conservation Area, Crows Nest SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8593976619","-26.7734076814","25503","Polyporus melanopus","1742634","1995-03-03","1995-03-03","1536925","<UNNAMED>","Mary Cairncross Park, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9427672002","-28.6734107249","25503","Polyporus melanopus","1758143","1994-08-01","1994-08-01","1554713","<UNNAMED>","Quart Pot Creek, Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
