"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0024045897","-26.7963909961","26362","Sphagneticola trilobata","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9848038876","-26.7503699747","26362","Sphagneticola trilobata","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.1808","-22.655","26362","Sphagneticola trilobata","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","145.493192","-16.294176","26362","Sphagneticola trilobata","1293426","2014-04-16","2014-04-16","1160664","INCIDENTAL","Snapper Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.973889","-16.759444","26362","Sphagneticola trilobata","1412996","2015-11-04","2015-11-04","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.9635671298","-26.6125474366","26362","Sphagneticola trilobata","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"6","152.967755928","-26.6122866039","26362","Sphagneticola trilobata","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"7","153.128588376","-25.5076474607","26362","Sphagneticola trilobata","1069689","2008-09-08","","968661","INCIDENTAL","177 m south of Eurong Ranger Base, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1258470211","-25.5125894981","26362","Sphagneticola trilobata","1144560","2009-11-30","","1034513","INCIDENTAL","Swale immediately NE of Eurong Second Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.4468909776","-28.120058608","26362","Sphagneticola trilobata","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.3994444444","-28.2033333333","26362","Sphagneticola trilobata","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.413558","-28.051189","26362","Sphagneticola trilobata","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"12","149.2197700874","-21.4283110091","26362","Sphagneticola trilobata","1014866","2007-01-28","","932635","<UNNAMED>","Bank of Plain Creek, off Sichter St downstream of Bruce Highway 1 km from Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"13","149.2157677382","-21.083250672","26362","Sphagneticola trilobata","1014881","2007-03-05","","932648","<UNNAMED>","Edge of Slade Point Reserve - extending into reserve, access via Teal St, Slade Point","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"14","148.4848554161","-21.1301030603","26362","Sphagneticola trilobata","1032959","2008-01-28","","948973","<UNNAMED>","Bee Creek Rd, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"15","153.085205732","-26.483111057","26362","Sphagneticola trilobata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.07605709","-26.57340307","26362","Sphagneticola trilobata","1585704","1989-09-14","1989-09-14","1437081","<UNNAMED>","Mount Coolum, E slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.17606098","-27.09006935","26362","Sphagneticola trilobata","1587302","1986-04-16","1986-04-16","1459892","<UNNAMED>","Hunter Street, Bongaree, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.75107536","-23.08175569","26362","Sphagneticola trilobata","1611924","1987-10-13","1987-10-13","1439078","<UNNAMED>","Yeppoon hill, Tank Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.94274203","-23.17342236","26362","Sphagneticola trilobata","1624981","1987-11-17","1987-11-17","1427567","<UNNAMED>","Putney Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.41777273","-16.41513718","26362","Sphagneticola trilobata","1634360","1770-04-19","2000-11-07","1454614","<UNNAMED>","June Beach, Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1093871","-26.39006948","26362","Sphagneticola trilobata","1639701","1986-04-02","1986-04-02","1404862","<UNNAMED>","Noosa Heads, Noosa National Park, off Pandanus Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.19274953","-21.15676671","26362","Sphagneticola trilobata","1645536","1989-11-05","1989-11-05","1411323","<UNNAMED>","Mackay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.42611072","-17.00680082","26362","Sphagneticola trilobata","1649418","1987-06-23","1987-06-23","1417104","<UNNAMED>","Mareeba, Martin Ave, ca 2km S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2427689385","-15.4901392539","26362","Sphagneticola trilobata","1664001","1991-07-11","1991-07-11","1475494","<UNNAMED>","Environs of Cooktown Tropical Breezes Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.56408152","-16.65620225","26362","Sphagneticola trilobata","1665427","1993-07-28","1993-07-28","1502149","<UNNAMED>","Clifton Beach, Daiyko Development. Grid ref: 8064-467577.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.99273999","-27.54007176","26362","Sphagneticola trilobata","1671677","1994-01-22","1994-01-22","1474756","<UNNAMED>","Sherwood Road, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4594031948","-28.07340053","26362","Sphagneticola trilobata","1672409","1996-06-26","1996-06-26","1513179","<UNNAMED>","Miami Beach Gold Coast Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4177365282","-28.0817338633","26362","Sphagneticola trilobata","1678739","1997-01-30","1997-01-30","1487352","<UNNAMED>","Gold Coast Miami Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.22608286","-21.09010005","26362","Sphagneticola trilobata","1682403","1993-02-18","1993-02-18","1474749","<UNNAMED>","Lambert Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.19274953","-21.04010005","26362","Sphagneticola trilobata","1682404","1993-02-18","1993-02-18","1474750","<UNNAMED>","Dolphin Island, Eimeo, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.81388889","-20.25583333","26362","Sphagneticola trilobata","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.19274953","-21.04010005","26362","Sphagneticola trilobata","1685342","1992-07-16","1992-07-16","1481415","<UNNAMED>","Dolphins Head, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.75107536","-23.08175569","26362","Sphagneticola trilobata","1689895","1987-10-13","1987-10-13","1473930","<UNNAMED>","Yeppoon Hill, Tank Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9760856","-20.90677152","26362","Sphagneticola trilobata","1693589","1992-08-16","1992-08-16","1476356","<UNNAMED>","Seaforth, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1093871","-26.40673615","26362","Sphagneticola trilobata","1694686","1997-01-08","1997-01-08","1459795","<UNNAMED>","Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4761060636","-16.4901371778","26362","Sphagneticola trilobata","1697575","1991-12-24","1991-12-24","1476937","<UNNAMED>","Port Douglas, naturalised at the Lookout on hilltop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.12605376","-26.39006948","26362","Sphagneticola trilobata","1701554","1986-04-03","1986-04-03","1515198","<UNNAMED>","Noosa National Park, off Parkedge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1093871","-26.44006948","26362","Sphagneticola trilobata","1701965","1993-03-20","1993-03-20","1506453","<UNNAMED>","Sunshine Beach, near The Castaways and SLSC Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.09272375","-26.54006973","26362","Sphagneticola trilobata","1702873","1986-02-14","1986-02-14","1478743","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.49273653","-28.1400672","26362","Sphagneticola trilobata","1708996","1996-06-16","1996-06-16","1512770","<UNNAMED>","Currumbin Beach, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.49275537","-20.09010939","26362","Sphagneticola trilobata","1709253","1992-07-20","1992-07-20","1505762","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.74274854","-20.27343962","26362","Sphagneticola trilobata","1714289","1992-07-18","1992-07-18","1501674","<UNNAMED>","Funnel Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.12605709","-26.8567364","26362","Sphagneticola trilobata","1714416","1997-01-07","1997-01-07","1510342","<UNNAMED>","Woorim, Bribie Island, Bald Point, SOuthern SIde of the Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.08439042","-26.5817364","26362","Sphagneticola trilobata","1714454","1997-01-09","1997-01-09","1480593","<UNNAMED>","Maroochydore Beach near Surf Club.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.09272375","-26.59006973","26362","Sphagneticola trilobata","1717894","1997-01-08","1997-01-08","1472965","<UNNAMED>","Sunshine Coast, Marcoola Beach, Banksia Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.04272043","-26.40673615","26362","Sphagneticola trilobata","1722241","1997-11-03","1997-11-03","1534755","<UNNAMED>","Tewantin, Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1093871","-26.45673615","26362","Sphagneticola trilobata","1723072","1998-01-13","1998-01-13","1535297","<UNNAMED>","Marcus Creek, south bank-Noosa Shire, East of David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.37939864","-27.62701242","26362","Sphagneticola trilobata","1723695","2001-07-15","2001-07-15","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1427237537","-26.7900697321","26362","Sphagneticola trilobata","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0394444444","-27.5352777778","26362","Sphagneticola trilobata","1726428","2004-05-15","2004-05-15","1560002","<UNNAMED>","Tooheys Forest Park, walking track from Strathfield St., Tarragindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9760688376","-27.4400730992","26362","Sphagneticola trilobata","1726610","2000-02-01","2000-02-01","1558225","<UNNAMED>","The Woods Park, Royal Parade St Johns Wood Ashgrove - beside Enoggera Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7457975841","-23.0978668059","26362","Sphagneticola trilobata","1728616","2004-12-01","2004-12-01","1517413","<UNNAMED>","Livingstone Shire, Yeppoon, coastal road to resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.376065304","-27.5900679778","26362","Sphagneticola trilobata","1728961","2003-10-23","2003-10-23","1559742","<UNNAMED>","Moreton Bay, Macleay Island, Cow Bay conservation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.797378881","-27.6000717553","26362","Sphagneticola trilobata","1729384","2003-06-23","2003-06-23","1568791","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.5427223217","-27.4233958292","26362","Sphagneticola trilobata","1729385","2003-08-01","2003-08-01","1576428","<UNNAMED>","North Stradbroke Island, Point Lookout, Karboora Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9260597321","-26.3900753196","26362","Sphagneticola trilobata","1730929","2003-05-23","2003-05-23","1570030","<UNNAMED>","Lake Mac Donald, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.11105376","-26.41284726","26362","Sphagneticola trilobata","1732449","2000-06-07","2000-06-07","1532712","<UNNAMED>","Sunshine Coast, Sunshine Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.11994987","-27.46118046","26362","Sphagneticola trilobata","1732608","2002-12-18","2002-12-18","1570404","<UNNAMED>","Wynnum West, 300m off Wynnum Road, near Fleming Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0274459759","-26.6775697321","26362","Sphagneticola trilobata","1734344","2005-02-11","2005-02-11","1571335","<UNNAMED>","Cunnings Park, Forest Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1616148538","-27.9001528021","26362","Sphagneticola trilobata","1735353","2001-03-16","2001-03-16","1571626","<UNNAMED>","Sandy Creek, bottom of range, Tamborine Mountain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.3838328","-24.87980437","26362","Sphagneticola trilobata","1736001","1998-07-14","1998-07-14","1569097","<UNNAMED>","Bundaberg, Greathead's road (GPS 24 52 53 152 22 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5927706123","-17.3567980002","26362","Sphagneticola trilobata","1737662","2001-09-30","2001-09-30","1579609","<UNNAMED>","Malanda Falls, Malanda, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7427706123","-17.1234646669","26362","Sphagneticola trilobata","1737690","2003-02-23","2003-02-23","1548944","<UNNAMED>","Gillies Hwy, Gordonvale/Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.3513339151","-27.6153049222","26362","Sphagneticola trilobata","1737799","2003-08-20","2003-08-20","1545472","<UNNAMED>","Moreton Bay, Macleay Island, near the jetty, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.2166225967","-23.8717546232","26362","Sphagneticola trilobata","1738469","2004-10-14","2004-10-14","1527052","<UNNAMED>","Clinton Creek, Anderson Road, Clinton, Gladstone; behind Kookaburra Creek Child Care Centre; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2630097484","-27.9364568667","26362","Sphagneticola trilobata","1738709","2002-12-28","2002-12-28","1533957","<UNNAMED>","Birds Road, crossing of Coomera River, near Guanaba Creek junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.7452399921","-27.6023217553","26362","Sphagneticola trilobata","1739224","2003-07-27","2003-07-27","1576580","<UNNAMED>","Bremer River junction with Ironpot Creet, Brassall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4927800009","-17.6234656007","26362","Sphagneticola trilobata","1740989","2003-02-16","2003-02-16","1533493","<UNNAMED>","Tumoulin Road, Millstream Creek, 0.8km N of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0593904203","-26.6567363987","26362","Sphagneticola trilobata","1741788","1996-12-30","1996-12-30","1524381","<UNNAMED>","Tallowood Drive EP, N of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.4260609812","-27.0234026839","26362","Sphagneticola trilobata","1742126","2003-09-23","2003-09-23","1530921","<UNNAMED>","Eagers Creek, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0427204314","-26.3900694817","26362","Sphagneticola trilobata","1743582","2000-06-04","2000-06-04","1562345","<UNNAMED>","River bank below Memorial Park, Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.75610432","-19.3284521","26362","Sphagneticola trilobata","1744689","2000-04-02","2000-04-02","1570873","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Naturalised on western bank of small creek c. 20m N of the Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.5082961313","-28.156214896","26362","Sphagneticola trilobata","1745051","2003-04-07","2003-04-07","1559954","<UNNAMED>","Bilinga Beach, south of Tugun, between Matters and Mill Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.25384482","-23.83369907","26362","Sphagneticola trilobata","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.2530114855","-23.8334212899","26362","Sphagneticola trilobata","1746195","2004-10-15","2004-10-15","1527049","<UNNAMED>","Gladstone, Auckland Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.2596781522","-23.8542546232","26362","Sphagneticola trilobata","1746196","2004-10-12","2004-10-12","1543250","<UNNAMED>","Gladstone, Reg Tanna Park, Glenlyon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.97301777","-27.53618287","26362","Sphagneticola trilobata","1747123","2000-08-06","2000-08-06","1534351","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.901054925","-25.6650763801","26362","Sphagneticola trilobata","1747252","2000-11-18","2000-11-18","1565374","<UNNAMED>","Boonooroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.99273999","-27.52340509","26362","Sphagneticola trilobata","1748279","2000-07-29","2000-07-29","1575015","<UNNAMED>","Indooroopilly, Brisbane, St Lucia Golf Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.53772232","-27.42561805","26362","Sphagneticola trilobata","1750186","2004-01-07","2004-01-07","1573767","<UNNAMED>","East end of Cutter Street, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1369444444","-26.6827777778","26362","Sphagneticola trilobata","1750352","1999-06-27","1999-06-27","1523189","<UNNAMED>","Buddina Beach, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.54278254","-10.69016981","26362","Sphagneticola trilobata","1751003","2000-03-10","2000-03-10","1546500","<UNNAMED>","Pajinka Lodge - 0.4km from tip of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9222150567","-17.3065202225","26362","Sphagneticola trilobata","1751150","2001-05-23","2001-05-23","1551608","<UNNAMED>","Frenchman Creek, 3km N of Babinda, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.261853588","-28.1713553653","26362","Sphagneticola trilobata","1752425","2005-04-01","2005-04-30","1526728","<UNNAMED>","Springbrook Road, c. 0.5km S of Apple Tree Park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.233567041","-23.8595324008","26362","Sphagneticola trilobata","1753943","2004-10-14","2004-10-14","1531232","<UNNAMED>","Joe Joseph Park, Lake Callemondah, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.29277017","-15.75680521","26362","Sphagneticola trilobata","1755736","1999-04-19","1999-04-19","1564756","<UNNAMED>","Home Rule near dam, 3km east of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.67606884","-27.3400731","26362","Sphagneticola trilobata","1756408","2000-04-24","2000-04-24","1570355","<UNNAMED>","Kipper Ck, W side of D'Aguilar Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.1352777778","-26.7055555556","26362","Sphagneticola trilobata","1757521","1998-09-29","1998-09-29","1558021","<UNNAMED>","Buddina Beach, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.44638889","-14.66833333","26362","Sphagneticola trilobata","1758306","1999-01-05","1999-01-05","1528532","<UNNAMED>","Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.1882591791","-19.008556078","26362","Sphagneticola trilobata","1758957","2001-04-01","2001-04-01","1536587","<UNNAMED>","About 3km WNW of Paluma, on road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.10939431","-27.27340268","26362","Sphagneticola trilobata","1762308","2000-06-25","2000-06-25","1565541","<UNNAMED>","Woody Point, Redcliffe near Jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.7261039456","-17.0234646669","26362","Sphagneticola trilobata","1763088","1997-11-27","1997-11-27","1536417","<UNNAMED>","MacKinnon Creek, Edmonton, S of Cairns city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.342782963","-12.7901606775","26362","Sphagneticola trilobata","1765136","1997-03-07","1997-03-07","1576119","<UNNAMED>","Lockhart River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4232920837","-28.2431227522","26362","Sphagneticola trilobata","1765195","2004-02-27","2004-02-27","1577286","<UNNAMED>","Brocks Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.94277397","-17.87346327","26362","Sphagneticola trilobata","1767540","2002-04-29","2002-04-29","1569617","<UNNAMED>","Bulgun Creek, Water Intake, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2466004403","-25.2486834478","26362","Sphagneticola trilobata","1769218","2004-09-06","2004-09-06","1522358","<UNNAMED>","Great Sandy National Park, Fraser Island, Cathedral Beach access to Woralie track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.14272375","-26.74006973","26362","Sphagneticola trilobata","1770430","1999-06-19","1999-06-19","1577555","<UNNAMED>","Bokarina beach, N of Caloundra, site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.4951378057","-23.3616173135","26362","Sphagneticola trilobata","1770532","2004-12-14","2004-12-14","1570634","<UNNAMED>","Rockhampton City Shire, banks of Fitzroy River, near boat ramp, Ramsden St, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.17611679","-10.1735089","26362","Sphagneticola trilobata","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.38445416","-10.89378266","26362","Sphagneticola trilobata","1771230","2005-02-03","2005-02-03","1559642","<UNNAMED>","Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0843904203","-26.7484030654","26362","Sphagneticola trilobata","1771387","1998-08-02","1998-08-02","1566913","<UNNAMED>","King Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.97607333","-27.54007176","26362","Sphagneticola trilobata","1771985","2000-04-18","2000-04-18","1542714","<UNNAMED>","Brisbane River, park in Teesdale Street, Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.7924642508","-23.3114779171","26362","Sphagneticola trilobata","1773473","2004-12-01","2004-12-01","1542070","<UNNAMED>","Livingstone Shire, Keppel Sands, Schofield Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
