"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.14890596","-23.59696764","41926","Calyptochloa sphaerocarpa","1981589","2011-03-29","2011-03-29","1633318","<UNNAMED>","8km E of Bluff on edge of Capricorn Hwy in Walton SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1069444444","-24.6361111111","41926","Calyptochloa sphaerocarpa","1981644","2012-04-24","2012-04-24","1735038","<UNNAMED>","16km W of Bauhinia Downs, in Expedition SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6890185916","-23.5967738838","41926","Calyptochloa sphaerocarpa","1849025","2011-03-30","2011-03-30","1588935","<UNNAMED>","9.6km W of Blackwater on edge of Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.66527778","-24.15694444","41926","Calyptochloa sphaerocarpa","1981379","2011-12-06","2011-12-06","1734458","<UNNAMED>","16km W of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.8094343897","-23.9234293019","41926","Calyptochloa sphaerocarpa","1593074","1986-01-03","1986-01-03","1451231","<UNNAMED>","South Blackwater Mine, Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.75108895","-23.74842179","41926","Calyptochloa sphaerocarpa","1605877","1964-04-01","1964-04-01","1455496","<UNNAMED>","Gainaford, Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.72608895","-23.72342179","41926","Calyptochloa sphaerocarpa","1981359","1971-04-06","1971-04-06","1734437","<UNNAMED>","3 miles W of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.6268333333","-23.7152222222","41926","Calyptochloa sphaerocarpa","1980961","2013-05-12","2013-05-12","1734656","<UNNAMED>","Duaring SF, southern side of Capricorn Hwy, c. 5km W of Duaringa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.6502777778","-24.1647222222","41926","Calyptochloa sphaerocarpa","1981487","2012-04-24","2012-04-24","1734783","<UNNAMED>","17.3km W of Baralaba on edge of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.6502777778","-24.1647222222","41926","Calyptochloa sphaerocarpa","1981131","2011-12-06","2011-12-06","1661288","<UNNAMED>","17.3km W of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5772222222","-23.7080833333","41926","Calyptochloa sphaerocarpa","1981900","2012-05-03","2012-05-03","1735152","<UNNAMED>","Duaringa SF, 12km W of Duaringa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.51055556","-23.99722222","41926","Calyptochloa sphaerocarpa","1981085","2011-12-07","2011-12-07","1734964","<UNNAMED>","35.5km SSW of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6819913229","-23.598177592","41926","Calyptochloa sphaerocarpa","1835888","2011-03-30","2011-03-30","1630198","<UNNAMED>","17.3km W of Blackwater on edge of Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.3900555556","-22.4146944444","41926","Calyptochloa sphaerocarpa","1981435","2012-05-02","2012-05-02","1734591","<UNNAMED>","Edge of Gregory Development Road, 53km NNW of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.59582027","-23.44009811","41926","Calyptochloa sphaerocarpa","1967398","1998-12-04","1998-12-04","1724708","<UNNAMED>","3km NW of River View Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.9706833333","-23.9245222222","41926","Calyptochloa sphaerocarpa","1981971","2011-07-03","2011-07-03","1734943","<UNNAMED>","Blackwater - Rolleston Road, ca. 44km S (by road) from Railway Street, Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.59472222","-23.71166667","41926","Calyptochloa sphaerocarpa","1796636","2011-12-07","2011-12-07","1625116","<UNNAMED>","Duaringa State Forest 8km west of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6819913229","-23.598177592","41926","Calyptochloa sphaerocarpa","1806940","2011-03-29","2011-03-29","1638282","<UNNAMED>","20.2km W of Blackwater on edge of Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2630555556","-24.1897222222","41926","Calyptochloa sphaerocarpa","1868739","2017-07-18","2017-07-18","1662590","<UNNAMED>","Ovendean State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5527777778","-23.6972222222","41926","Calyptochloa sphaerocarpa","1981262","2013-05-12","2013-05-12","1735199","<UNNAMED>","Near Wallaroo Siding, c. 12km W of Duaringa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.56765878","-23.63627152","41926","Calyptochloa sphaerocarpa","1981973","2009-03-12","2009-03-12","1734536","<UNNAMED>","Duaringa State Forest - 15km NW of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.683","-23.5979166667","41926","Calyptochloa sphaerocarpa","1981434","2014-05-13","2014-05-13","1734655","<UNNAMED>","On edge of Capricorn Hwy, 20km W of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5944444444","-23.6930555556","41926","Calyptochloa sphaerocarpa","2063890","2017-03-22","2017-03-22","1783868","<UNNAMED>","Ex-situ plants from near Wallaroo side, approximately 12 km west of Duaringa.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
