"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3427727303","-16.3401371778","9166","Mitrantia bilocularis","1585728","1976-03-30","1976-03-30","1411223","<UNNAMED>","TR 55 Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427727303","-16.3401371778","9166","Mitrantia bilocularis","1841317","1976-05-13","1976-05-13","1603704","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.34277273","-16.34013718","9166","Mitrantia bilocularis","1706891","1975-04-24","1975-04-24","1349226","<UNNAMED>","Timber Reserve 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427727303","-16.3401371778","9166","Mitrantia bilocularis","1797485","1975-01-07","1975-01-07","1617634","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.34277273","-16.34013718","9166","Mitrantia bilocularis","1626765","1974-07-01","1974-07-01","1413279","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427727303","-16.3401371778","9166","Mitrantia bilocularis","1959376","1967-10-12","1967-10-12","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.34277273","-16.34013718","9166","Mitrantia bilocularis","1743131","1999-12-04","1999-12-04","1572175","<UNNAMED>","Cultivated by G. & N. Sankowsky at Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427727303","-16.3401371778","9166","Mitrantia bilocularis","1939072","1975-10-09","1975-10-09","1638981","<UNNAMED>","Timber Reserve 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427727303","-16.3401371778","9166","Mitrantia bilocularis","1938351","1976-09-02","1976-09-02","1617634","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.34277306","-16.34013751","9166","Mitrantia bilocularis","1597246","1976-03-30","1976-03-30","1445608","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427727303","-16.3401371778","9166","Mitrantia bilocularis","1955244","1976-03-30","1976-03-30","1603704","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
