"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9842666666","-26.2485666666","19292","Catopyrops florinda halys","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.6585965409","-28.2059006784","19292","Catopyrops florinda halys","2118803","2023-04-25","2023-04-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.9485121997","-25.021829794","19292","Catopyrops florinda halys","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"3","147.2028286888","-24.8025508949","19292","Catopyrops florinda halys","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"4","151.965046","-27.606841","19292","Catopyrops florinda halys","2076920","2022-01-06","2022-01-06","1795156","INCIDENTAL","Neilson Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.98847","-27.59546","19292","Catopyrops florinda halys","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.5663074811","-26.8669117248","19292","Catopyrops florinda halys","1027921","2007-03-16","","944779","INCIDENTAL","Paradise Falls, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0248333333","-27.6558333333","19292","Catopyrops florinda halys","1287993","2014-03-08","2014-03-12","1156449","INCIDENTAL","Burton Property 'Ridge Prospect' (Dam) Hell Hole Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"8","152.0399166666","-27.6750277777","19292","Catopyrops florinda halys","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"9","152.0567222222","-27.6921944444","19292","Catopyrops florinda halys","1288000","2014-03-08","2014-03-12","1156456","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"10","152.0401944444","-27.6822222222","19292","Catopyrops florinda halys","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"11","152.0747222222","-27.6893888888","19292","Catopyrops florinda halys","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"12","151.9866666666","-27.6354166666","19292","Catopyrops florinda halys","1318078","2015-03-07","2015-03-07","1179477","INCIDENTAL","Gormans Gap Road, Reserve Walking Track Upper Flagstone Via Toowoomba SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"13","152.0512222222","-27.6880833333","19292","Catopyrops florinda halys","1318082","2015-03-08","2015-03-08","1179480","INCIDENTAL","Causeway Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"14","152.0264444444","-27.6945277777","19292","Catopyrops florinda halys","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"15","149.9721388888","-25.1299166666","19292","Catopyrops florinda halys","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"16","152.1043","-27.34133","19292","Catopyrops florinda halys","2073971","2022-04-16","2022-04-16","1792833","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
