"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1960770504","-28.0653461724","13246","Eucalyptus dalrympleana subsp. heptantha","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9177672002","-28.5817440582","13246","Eucalyptus dalrympleana subsp. heptantha","1511938","1958-07-16","1958-07-16","1350645","<UNNAMED>","Thulimbah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9927672002","-28.8400773916","13246","Eucalyptus dalrympleana subsp. heptantha","1618566","1975-05-14","1975-05-14","1444633","<UNNAMED>","Palingyard Creek, east of Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9927672002","-28.8400773916","13246","Eucalyptus dalrympleana subsp. heptantha","1628215","1975-05-14","1975-05-14","1407317","<UNNAMED>","North of Palingyard Creek, east of Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8261005335","-28.9400773916","13246","Eucalyptus dalrympleana subsp. heptantha","1634317","1989-12-16","1989-12-16","1403501","<UNNAMED>","1.5km south of Christie Target,near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9977672002","-28.8386885027","13246","Eucalyptus dalrympleana subsp. heptantha","1666593","1994-06-15","1994-06-15","1516656","<UNNAMED>","Mt Norman Road near Paling Yard Creek, Girraween NP; (GPS 28 50 25 151 59 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9694338668","-28.7786885027","13246","Eucalyptus dalrympleana subsp. heptantha","1696625","1996-08-31","1996-08-31","1469312","<UNNAMED>","500m W of Parrish's Lane near Eukey (GPS 28 46 49 151 58 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9761005335","-28.8400773916","13246","Eucalyptus dalrympleana subsp. heptantha","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9369338668","-28.5325773916","13246","Eucalyptus dalrympleana subsp. heptantha","1759673","1998-04-25","1998-04-25","1578554","<UNNAMED>","Cosmo Lane, near Thulimbah State School (GPS 28 32 03 151 56 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9699894224","-28.6967440578","13246","Eucalyptus dalrympleana subsp. heptantha","1763962","2000-10-04","2000-10-04","1551424","<UNNAMED>","12km SE of Stanthorpe, Storm King Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9594338668","-28.7400773916","13246","Eucalyptus dalrympleana subsp. heptantha","1785500","1998-09-22","1998-09-22","1570144","<UNNAMED>","On Mt Tull Road, W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0116666667","-28.8416666667","13246","Eucalyptus dalrympleana subsp. heptantha","1934644","2016-01-15","2016-01-15","1674637","<UNNAMED>","East of junction 'Y', Girraween N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
