"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0376308","-26.7734436602","9765","Litsea australis","1172722","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9627288083","-26.7847811268","9765","Litsea australis","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.949487108","-26.788185576","9765","Litsea australis","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.873279088","-26.176463855","9765","Litsea australis","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.8733333333","-26.6927777777","9765","Litsea australis","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.4757187028","-25.7406096671","9765","Litsea australis","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.4737873019","-25.7399706064","9765","Litsea australis","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.9619444444","-26.7430555555","9765","Litsea australis","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"8","152.929","-26.3176","9765","Litsea australis","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"9","152.8147","-26.3611","9765","Litsea australis","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.8151","-26.4632","9765","Litsea australis","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.8922","-26.2355","9765","Litsea australis","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.98","-26.2534","9765","Litsea australis","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.9871","-26.4216","9765","Litsea australis","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.9716","-26.2699","9765","Litsea australis","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.991","-26.4312","9765","Litsea australis","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"16","152.9228","-26.336","9765","Litsea australis","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.9461","-26.3623","9765","Litsea australis","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","153.1350057267","-28.2624704383","9765","Litsea australis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.251065304","-27.9150679778","9765","Litsea australis","1573808","1945-05-06","1945-05-06","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1106388889","-28.2013611111","9765","Litsea australis","1639916","1978-06-29","1978-06-29","1422893","<UNNAMED>","SW of Cainbable Falls, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.30356986","-28.0600672","9765","Litsea australis","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.55661988","-26.7006299","9765","Litsea australis","1743822","2003-01-25","2003-01-25","1569328","<UNNAMED>","Conondales National park, Peters Fire track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.30922328","-28.17170832","9765","Litsea australis","1772419","2001-01-11","2001-01-11","1557494","<UNNAMED>","Austinville State Forest 344, Moffat Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4260698615","-28.2567338633","9765","Litsea australis","1800621","1983-11-15","1983-11-15","1641786","<UNNAMED>","Near the lookout on Tomewin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.8435325722","-26.7657057899","9765","Litsea australis","1908192","2009-02-05","2009-02-05","1707012","<UNNAMED>","49 Stanley River Road, Maleny, east side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2124337736","-25.20590567","9765","Litsea australis","1942729","2004-09-05","2004-09-05","1672298","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510653","-27.91506798","9765","Litsea australis","1947915","1945-05-05","1945-05-05","1394060","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1760448847","-25.2567390029","9765","Litsea australis","1949503","1915-11-01","1915-11-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1760448847","-25.2567390029","9765","Litsea australis","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.07604488","-25.47340567","9765","Litsea australis","2062523","1980-11-27","1980-11-27","1371061","<UNNAMED>","Pile Valley, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.3043829368","-21.5931046709","9765","Litsea australis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
