"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3261430479","-18.7734745816","5660","Micromyrtus forsteri","1777296","1998-10-27","1998-10-27","1521718","<UNNAMED>","Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.6513888889","-16.9116666667","5660","Micromyrtus forsteri","1809423","2005-05-12","2005-05-12","1620716","<UNNAMED>","Blackdown-Bulimba Road, 38.5km from Blackdown Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7486307659","-17.5079187173","5660","Micromyrtus forsteri","1735982","1998-04-23","1998-04-23","1569090","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River area (GPS 17 30 34 143 44 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4822666667","-14.678765","5660","Micromyrtus forsteri","1894566","2004-05-05","2004-05-05","1687888","<UNNAMED>","North of Musgrave - near Red Blanket Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.6394444444","-16.9041666667","5660","Micromyrtus forsteri","1689948","1993-01-27","1993-01-27","1472125","<UNNAMED>","87km from Chillagoe - 'Wrotham Park' road towards 'Bulimba'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.32947638","-18.7756968","5660","Micromyrtus forsteri","1702563","1996-04-19","1996-04-19","1502737","<UNNAMED>","North Head, 2km SW of Robertson River crossing (GPS 18 46 38 143 19 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6394444444","-16.9041666667","5660","Micromyrtus forsteri","1660990","1994-02-05","1994-02-05","1493819","<UNNAMED>","87km along Bulimba Station Road off Chillagoe to Wrotham Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0094559967","-17.2068052915","5660","Micromyrtus forsteri","1772214","1997-04-12","1997-04-12","1550799","<UNNAMED>","'Blackdown', SW of Ten Mile Yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3261430479","-18.7818079149","5660","Micromyrtus forsteri","1799506","1996-04-21","1996-04-21","1612322","<UNNAMED>","North Head Station south west of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2939789143","-17.5707136114","5660","Micromyrtus forsteri","1847533","2006-07-31","2006-07-31","1608394","<UNNAMED>","Abingdon Downs, 12km ENE of the homestead and 13km WNW of 16 Mile Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
