"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3661856891","-26.231616735","33463","Dysphania ambrosioides","1329817","2013-06-20","2013-06-20","1189283","INCIDENTAL","Chesterton Range National Park, 69km NW of Mitchell","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","153.501059194","-27.498400115","33463","Dysphania ambrosioides","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.917723711","-24.215085494","33463","Dysphania ambrosioides","29163","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.898278891","-24.215085762","33463","Dysphania ambrosioides","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.834417308","-25.665086494","33463","Dysphania ambrosioides","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.40105746","-27.18173504","33463","Dysphania ambrosioides","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","149.265538163","-23.492316147","33463","Dysphania ambrosioides","29527","1995-10-17","1995-10-17","12235","NP_ TAUNRI8","Taunton NP - Taunton section: In fenced paddock first left along western road, SW from Taunton house. (The site is due West from Taunton house)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.1303","-25.2375","33463","Dysphania ambrosioides","1001728","2006-06-10","","921173","<UNNAMED>","c. 15kms W of Childers","5000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"8","153.0857703517","-26.5008971041","33463","Dysphania ambrosioides","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.4177773902","-17.0818008199","33463","Dysphania ambrosioides","1513209","1935-06-18","1935-06-18","1390321","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6260779357","-28.3067375891","33463","Dysphania ambrosioides","1523592","1973-04-23","1973-04-23","1394452","<UNNAMED>","Border Road 1km N of Sawmill on Burnett Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5844220454","-21.2484367751","33463","Dysphania ambrosioides","1526438","1978-04-08","1978-04-08","1374088","<UNNAMED>","Junction Cherrytree and Teemburra Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.29274892","-23.49008954","33463","Dysphania ambrosioides","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5594152086","-20.3567729505","33463","Dysphania ambrosioides","1535310","1770-04-19","2000-11-07","1360402","<UNNAMED>","Foxdale near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","33463","Dysphania ambrosioides","1546672","1908-12-05","1908-12-05","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.5010595785","-27.4983954071","33463","Dysphania ambrosioides","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1260609812","-27.3900693506","33463","Dysphania ambrosioides","1554004","1972-10-01","1972-10-31","1343465","<UNNAMED>","Serpentice Creek 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.08443342","-17.58179395","33463","Dysphania ambrosioides","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.251065304","-27.5817346444","33463","Dysphania ambrosioides","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5427223217","-27.4400624959","33463","Dysphania ambrosioides","1576292","1973-02-19","1973-02-19","1392695","<UNNAMED>","North Stradbroke Island Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.50105958","-27.49839541","33463","Dysphania ambrosioides","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2593754832","-24.706739","33463","Dysphania ambrosioides","1582019","1892-08-01","1892-08-31","1377623","<UNNAMED>","Sandy Cape, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844056387","-26.9150779031","33463","Dysphania ambrosioides","1586518","1934-02-02","1934-02-02","1432302","<UNNAMED>","Yarramin Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2511220032","-25.0817645472","33463","Dysphania ambrosioides","1588938","1960-02-01","1960-02-29","1435168","<UNNAMED>","Carnarvon Creek Near CWA Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.7510753619","-23.0817556948","33463","Dysphania ambrosioides","1596308","1920-03-01","1920-03-31","1456276","<UNNAMED>","Yeppon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.3594003744","-23.8067546232","33463","Dysphania ambrosioides","1597249","1990-07-29","1990-07-29","1446852","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2511609336","-26.4151100493","33463","Dysphania ambrosioides","1597500","1934-04-26","1934-04-26","1405308","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177355043","-27.2484064325","33463","Dysphania ambrosioides","1597501","1931-01-26","1931-01-26","1431657","<UNNAMED>","Lawnton one mile Creek 17M N Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843986373","-27.5817346444","33463","Dysphania ambrosioides","1607179","1770-04-19","2000-11-07","1456836","<UNNAMED>","Brisbane Government Domain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6927858498","-25.8567624438","33463","Dysphania ambrosioides","1621756","1991-03-22","1991-03-22","1402344","<UNNAMED>","Autumnvale, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9177355043","-27.4150730992","33463","Dysphania ambrosioides","1627006","1952-11-20","1952-11-20","1391909","<UNNAMED>","Camp Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9093932256","-24.1734189897","33463","Dysphania ambrosioides","1627020","1970-03-27","1970-03-27","1417757","<UNNAMED>","S of Round Hill Head on Island side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9177399921","-27.5817384219","33463","Dysphania ambrosioides","1627021","1930-11-09","1930-11-09","1440009","<UNNAMED>","Between Riverview and Moggill near Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0844031948","-28.24840053","33463","Dysphania ambrosioides","1627022","1938-04-16","1938-04-16","1405309","<UNNAMED>","Lawington Glen Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4260922479","-21.1734393921","33463","Dysphania ambrosioides","1627184","1970-06-02","1970-06-02","1421571","<UNNAMED>","Eungella TBLD 45M W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843943145","-27.4150693506","33463","Dysphania ambrosioides","1636214","1874-07-01","1874-07-31","1422199","<UNNAMED>","Brisbane Ascot Bartley's Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5844237665","-27.7484124988","33463","Dysphania ambrosioides","1637355","1957-04-24","1957-04-24","1417756","<UNNAMED>","Pittsworth Outskirts of Town.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.076114357","-19.8234551666","33463","Dysphania ambrosioides","1639610","1981-07-08","1981-07-08","1437127","<UNNAMED>","Burdekin River 40km N of Charters Towers 1km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.5593960775","-24.6234182003","33463","Dysphania ambrosioides","1641665","1980-04-17","1980-04-17","1436646","<UNNAMED>","SF 67 Bulburin Granite Creek Road W of junction of Pine and Granite Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843904203","-26.5817363987","33463","Dysphania ambrosioides","1645758","1978-05-14","1978-05-14","1437833","<UNNAMED>","Coolum Beach ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3927276479","-27.1900693506","33463","Dysphania ambrosioides","1647005","1975-02-07","1975-02-07","1448901","<UNNAMED>","Moreton Island Tongalooma Tourist Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2511220032","-25.0817645472","33463","Dysphania ambrosioides","1647006","1966-04-21","1966-04-21","1421570","<UNNAMED>","Carnarvon Gorge 70M NW of Injune (REFSET).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.1927856236","-28.0400878624","33463","Dysphania ambrosioides","1651015","1985-05-29","1985-05-29","1420837","<UNNAMED>","'Kildare' Waggamba Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177216854","-24.9150821456","33463","Dysphania ambrosioides","1652673","1980-03-17","1980-03-17","1451617","<UNNAMED>","Between Bundagerg and Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.5010595785","-27.4983954071","33463","Dysphania ambrosioides","1654892","1938-11-27","1938-11-27","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.3260782007","-25.8067512386","33463","Dysphania ambrosioides","1668854","1996-07-11","1996-07-11","1487593","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.917731","-26.74840768","33463","Dysphania ambrosioides","1679193","1997-01-09","1997-01-09","1508161","<UNNAMED>","Mooloolaba Beach, Sunshine Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2260828607","-21.0901000466","33463","Dysphania ambrosioides","1679603","1993-03-07","1993-03-07","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2260828607","-21.0901000466","33463","Dysphania ambrosioides","1682410","1993-03-07","1993-03-07","1502218","<UNNAMED>","Slade Point dunal system, E of Janssen Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.46634555","-24.4786980897","33463","Dysphania ambrosioides","1687945","1995-06-15","1995-06-15","1488528","<UNNAMED>","Boyne River, Bulburin State Forest 391, Bobby Range (GPS 24 28 49 151 27 55)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.4955122166","-24.3706425341","33463","Dysphania ambrosioides","1712210","1995-05-15","1995-05-15","1478794","<UNNAMED>","House Creek, 14km S of Bororen (GPS 24 22 20 151 29 40)(site 195).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.0866451827","-25.4367499162","33463","Dysphania ambrosioides","1713929","1996-10-25","1996-10-25","1487179","<UNNAMED>","36.6km NE of Taroom, Spring Creek near bore, Spring Creek Station (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4691734195","-27.5766122094","33463","Dysphania ambrosioides","1720141","2002-02-01","2002-02-28","1573905","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.91776015","-24.7484152611","33463","Dysphania ambrosioides","1725177","1964-05-06","1964-05-06","1544653","<UNNAMED>","Brigalow research Station 20M NW of Theodore in Roundstone Creek (P).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.66413574","-26.83313688","33463","Dysphania ambrosioides","1728281","2001-06-10","2001-06-10","1572765","<UNNAMED>","Maidenwell - Bunya Mountains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.73972347","-26.96148166","33463","Dysphania ambrosioides","1730512","2004-04-11","2004-04-11","1579119","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; campsite on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2589366301","-28.4634430575","33463","Dysphania ambrosioides","1730943","2001-04-27","2001-04-27","1522139","<UNNAMED>","Bracken Creek, near Coolmunda Dam, 15km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1860723054","-26.658966792","33463","Dysphania ambrosioides","1731763","2004-04-25","2004-04-25","1550462","<UNNAMED>","Brisbane River, west branch, c. 23km NNW of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5757771472","-25.7211874912","33463","Dysphania ambrosioides","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3513907704","-29.1748023668","33463","Dysphania ambrosioides","1739206","2002-05-10","2002-05-10","1568796","<UNNAMED>","Dumaresq River Road, 48km S of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.94609563","-28.18285583","33463","Dysphania ambrosioides","1742223","2001-04-26","2001-04-26","1539777","<UNNAMED>","Town of Allan, 5km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.1260866761","-28.0567412119","33463","Dysphania ambrosioides","1749712","1999-05-25","1999-05-25","1577988","<UNNAMED>","Dalrymple Creek bank, Inveramsay Road (Goomburra), property of G.Hickson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.5432778772","-27.4322847181","33463","Dysphania ambrosioides","1751858","2005-11-30","2005-11-30","1522638","<UNNAMED>","North Stradbroke Island, Point Lookout, 'whale lookout'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.8874753972","-22.8120382934","33463","Dysphania ambrosioides","1752446","2004-11-28","2004-11-28","1558011","<UNNAMED>","Livingstone Shire, Marlborough, Marlborough Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.36305372","-25.35480999","33463","Dysphania ambrosioides","1752802","2002-04-13","2002-04-13","1545005","<UNNAMED>","Glenhaughton, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.5427223217","-27.4233958292","33463","Dysphania ambrosioides","1753156","2003-08-01","2003-08-01","1559707","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.2428276003","-26.4234433826","33463","Dysphania ambrosioides","1755876","1998-06-29","1998-06-29","1536251","<UNNAMED>","Near Charleville airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.475471139","-23.3005062024","33463","Dysphania ambrosioides","1756774","2004-12-13","2004-12-13","1573222","<UNNAMED>","Rockhampton City Shire, 800m N along Belmont Road from junction with William Palfrey Road, Parkhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.3438644539","-28.3214634342","33463","Dysphania ambrosioides","1759898","2002-04-21","2002-04-21","1543669","<UNNAMED>","Condamine River, E of Killarney, Condamine River Road, third crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.645513282","-27.2609064325","33463","Dysphania ambrosioides","1764994","2003-03-01","2003-03-01","1551743","<UNNAMED>","Sim Jue Creek, c 0.5km from eastern end of Sim Jue Creek Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.466338759","-27.404513795","33463","Dysphania ambrosioides","1766300","2005-11-30","2005-11-30","1549570","<UNNAMED>","North Stradbroke Island, Amity, Claytons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.2455897239","-26.1017724975","33463","Dysphania ambrosioides","1767662","2002-04-18","2002-04-18","1568268","<UNNAMED>","Chesterton National Park, Angellala Creek near Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.34471441","-28.1931375","33463","Dysphania ambrosioides","1771194","2001-04-26","2001-04-26","1572638","<UNNAMED>","Mosquito Creek Road, 38km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4510826479","-27.015231295","33463","Dysphania ambrosioides","1785665","2003-09-24","2003-09-24","1542578","<UNNAMED>","North Point camping grounds, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2427276479","-27.3900693506","33463","Dysphania ambrosioides","1785734","2003-11-11","2003-11-11","1553714","<UNNAMED>","St Helena Island, transmitter area, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9049845188","-28.3081336101","33463","Dysphania ambrosioides","1786976","2001-04-09","2001-04-09","1551789","<UNNAMED>","Eight Mile Creek, 15km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.56232","-16.80418","33463","Dysphania ambrosioides","1790685","2008-12-14","2008-12-14","1616102","<UNNAMED>","Myola Rd, just upstream of Barron River bridge crossing, 5km W of Myola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.65742222","-16.86088889","33463","Dysphania ambrosioides","1794337","2008-11-18","2008-11-18","1612225","<UNNAMED>","Barron Gorge National Park, Barron River, 5km NW of Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.75028585","-25.52342911","33463","Dysphania ambrosioides","1804732","2004-04-17","2004-04-17","1624102","<UNNAMED>","Lonesome Section, Expedition National Park, around the house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.2003061","-24.80471148","33463","Dysphania ambrosioides","1809834","2008-08-24","2008-08-24","1640359","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.36813889","-27.12486111","33463","Dysphania ambrosioides","1824179","2009-07-02","2009-07-02","1608675","<UNNAMED>","Moreton Is, turnoff to Cowan Cowan from bypass road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.86025","-17.11402778","33463","Dysphania ambrosioides","1824846","2010-02-14","2010-02-14","1623806","<UNNAMED>","Aloomba, Dalton Rd, near bridge over Mulgrave River, 8.1km ENE of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.84857071","-25.73036035","33463","Dysphania ambrosioides","1837230","2005-02-06","2005-02-06","1627928","<UNNAMED>","Sandy Creek, 8km SE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.1842222222","-23.9870277778","33463","Dysphania ambrosioides","1842476","2007-12-23","2007-12-23","1625613","<UNNAMED>","'Stowe Park', 3km N of Calliope post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.50005556","-17.36630556","33463","Dysphania ambrosioides","1860987","2015-10-17","2015-10-17","1655339","<UNNAMED>","Upper Barron, Hemming's Lane, Barron River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.6508333333","-24.8938888889","33463","Dysphania ambrosioides","1865335","2014-04-24","2014-04-24","1657846","<UNNAMED>","Nive River crossing, Mt Playfair Rd, c. 33km E along Mt Playfair Rd from Landsborough Hwy, E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.9166666667","-28.0833333333","33463","Dysphania ambrosioides","1868990","1974-05-22","1974-05-22","1663190","<UNNAMED>","SFR 167, Badgery cpt 11.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.0948","-26.641","33463","Dysphania ambrosioides","1879815","2014-11-29","2014-11-29","1650839","<UNNAMED>","Isaac River, 45km N of Moranbah, in a direct line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.9222222222","-25.7308333333","33463","Dysphania ambrosioides","1913201","2009-06-15","2009-06-15","1701381","<UNNAMED>","'Springwater' Holding, at Hutton Creek crossing, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.9327574753","-21.8378800198","33463","Dysphania ambrosioides","1929510","2009-06-07","2009-06-07","1711666","<UNNAMED>","Boothill Creek, 7.3km S of Clermont-Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.5396667661","-27.4278402736","33463","Dysphania ambrosioides","1929676","2003-12-14","2003-12-14","1715651","<UNNAMED>","20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.53635329","-26.35508213","33463","Dysphania ambrosioides","1935152","1999-03-13","1999-03-13","1712419","<UNNAMED>","Coverty Creek, on Durong-Wondai Road (GPS 26 21 24 151 32 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9177294142","-24.5817515303","33463","Dysphania ambrosioides","1937944","1770-04-19","2000-11-07","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177355","-27.24840643","33463","Dysphania ambrosioides","1938616","1932-04-10","1932-04-10","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4177365282","-28.0817338633","33463","Dysphania ambrosioides","1944635","1770-04-19","2000-11-07","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.2510670411","-23.9150879566","33463","Dysphania ambrosioides","1944985","1888-01-01","1888-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.4177589146","-21.2484393921","33463","Dysphania ambrosioides","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.2511609336","-26.4151100493","33463","Dysphania ambrosioides","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.5010643286","-26.4984076814","33463","Dysphania ambrosioides","1957560","1907-01-01","1907-12-31","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.4083333333","-27.825","33463","Dysphania ambrosioides","1969095","1996-01-01","1996-12-31","1726310","<UNNAMED>","Near Couran on S Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.84274251","-24.84008255","33463","Dysphania ambrosioides","1980294","1996-03-15","1996-03-15","1733495","<UNNAMED>","Camping and Water Reserve, R122, Old Rawbelle road, 28.1km W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.6869444444","-27.3052777778","33463","Dysphania ambrosioides","2005419","2020-08-27","2020-08-27","1736730","<UNNAMED>","Northbrook Creek, White Cedar picnic area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4283333333","-27.9572222222","33463","Dysphania ambrosioides","2005460","1997-01-30","1997-01-30","1736734","<UNNAMED>","Gold Coast, The Spit, Main Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
