"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178656637","-20.7484954579","11023","Goodenia triodiophila","1525308","1974-07-03","1974-07-03","1359489","<UNNAMED>","No. 3. Tailings Dam, Mount Isa Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.50119763","-21.49849152","11023","Goodenia triodiophila","1609828","1963-05-01","1963-05-31","1401586","<UNNAMED>","Duchess-Mt Isa road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.44287995","-22.59017323","11023","Goodenia triodiophila","1609967","1978-09-22","1978-09-22","1435886","<UNNAMED>","23km WSW of 'Alderley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.7095291577","-21.2568247412","11023","Goodenia triodiophila","1636895","1985-05-01","1985-05-31","1461761","<UNNAMED>","3km N of Bushy Park Homestead, 21km NW of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.40953045","-20.47349586","11023","Goodenia triodiophila","1750285","1998-04-23","1998-04-23","1526791","<UNNAMED>","CSIRO/MIM Mt Isa SO2 study site L2 Barkly Highway 30.2km to Cu stack at 340deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1495347709","-19.9910042293","11023","Goodenia triodiophila","1766204","1999-08-25","1999-08-25","1560216","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4595323303","-20.5568287912","11023","Goodenia triodiophila","1778506","1998-06-20","1998-06-20","1545372","<UNNAMED>","George Fisher, 25 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4117526726","-20.4496069742","11023","Goodenia triodiophila","1815754","2005-05-19","2005-05-19","1590931","<UNNAMED>","Repeater hill near Barkly Hwy, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.61557451","-17.85122254","11023","Goodenia triodiophila","1854758","2014-05-11","2014-05-11","1662135","<UNNAMED>","Doomadgee Aboriginal Land, 6km NE of One Mile Lagoon, 98km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4114748948","-20.4493291964","11023","Goodenia triodiophila","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.8244476504","-21.1064600889","11023","Goodenia triodiophila","1894967","2012-04-13","2012-04-13","1691093","<UNNAMED>","Oorindimindi Stn, 70km SE of Cloncurry, 30km W of the Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2477778","-23.33666667","11023","Goodenia triodiophila","1906540","2010-06-08","2010-06-08","1686314","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.84027089","-19.73660989","11023","Goodenia triodiophila","1908636","2006-06-20","2006-06-20","1703146","<UNNAMED>","25km SE of Undilla Homestead, remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2334367769","-23.3053165979","11023","Goodenia triodiophila","1914591","2010-06-23","2010-06-23","1690307","<UNNAMED>","Cravens Peak, 18.5km from Ocean Bore and 13.5km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.7928677388","-20.090166365","11023","Goodenia triodiophila","1940928","1977-02-20","1977-02-20","1441762","<UNNAMED>","Floodplain on Inca Creek, at Barkly Highway, 16km NW of Yelvertoft Station, NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.91786249","-21.41515807","11023","Goodenia triodiophila","1954906","1936-05-18","1936-05-18","1708006","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.5347222","-18.005","11023","Goodenia triodiophila","2046602","2021-05-21","2021-05-21","1770907","<UNNAMED>","East Inverleigh Station, airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
