"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9177709855","-19.4151187706","13760","Tephrosia varians","1517758","1940-11-01","1940-11-30","1352445","<UNNAMED>","Stuart near Townsville N Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","13760","Tephrosia varians","1541850","1941-12-04","1941-12-04","1386685","<UNNAMED>","Cairn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511133342","-17.581798934","13760","Tephrosia varians","1569439","1895-04-01","1895-04-30","1376102","<UNNAMED>","Coolgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177773902","-17.0818008199","13760","Tephrosia varians","1581197","1962-01-17","1962-01-17","1373243","<UNNAMED>","0.5m S of Mareeba on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5761203245","-12.1901639582","13760","Tephrosia varians","1586978","1987-08-05","1987-08-05","1455119","<UNNAMED>","30k N of Wenlock River Crossing on Peninsual Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8927953","-13.27349842","13760","Tephrosia varians","1602894","1988-11-09","1988-11-09","1406196","<UNNAMED>","Watson River, Cook Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.7761246739","-12.9901669611","13760","Tephrosia varians","1603992","1981-12-10","1981-12-10","1421785","<UNNAMED>","ca. 5k NW of Beagle N Camp c.37k SSW of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6594359604","-14.3568141562","13760","Tephrosia varians","1606458","1979-03-10","1979-03-10","1400607","<UNNAMED>","above beach opposite Barrow Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5261039456","-17.1067980002","13760","Tephrosia varians","1619702","1982-01-10","1982-01-10","1432593","<UNNAMED>","Se of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.426121977","-14.5901513856","13760","Tephrosia varians","1630048","1987-05-09","1987-05-09","1433978","<UNNAMED>","2k S of the Big Coleman River on the Coen to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5844536578","-12.4151639582","13760","Tephrosia varians","1632885","1968-07-01","1968-07-31","1430441","<UNNAMED>","7m N of Moreton Telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8261205026","-15.5901450687","13760","Tephrosia varians","1653294","1981-12-23","1981-12-23","1405563","<UNNAMED>","18k W of N Kennedy River on the road from Fairview to Kimba Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261107235","-17.0568008199","13760","Tephrosia varians","1670441","1983-12-21","1983-12-21","1488327","<UNNAMED>","4k S of Mareeba on Kennedy HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177748781","-16.5818022747","13760","Tephrosia varians","1674873","1995-02-12","1995-02-12","1476642","<UNNAMED>","Weatherby Station, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8761168259","-17.3734693658","13760","Tephrosia varians","1675794","1992-02-23","1992-02-23","1516205","<UNNAMED>","2.8k from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.99278626","-17.6401351","13760","Tephrosia varians","1686437","1993-01-19","1993-01-19","1485494","<UNNAMED>","16km NW of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.34278866","-12.69016507","13760","Tephrosia varians","1686444","1983-07-24","1983-07-24","1474071","<UNNAMED>","45km from Batavia Downs, Weipa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4717548248","-19.1347512365","13760","Tephrosia varians","1727962","1998-01-01","1998-12-31","1525581","<UNNAMED>","Clemant State Forest, west of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1636060636","-16.4981927333","13760","Tephrosia varians","1812309","2008-11-26","2008-11-26","1604042","<UNNAMED>","Mt Lewis Forest Reserve, 5.7km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4202777778","-17.1905555556","13760","Tephrosia varians","1815559","2005-12-06","2005-12-06","1616175","<UNNAMED>","Allawah Retreat, Herberton Range, west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.21333295","-17.35068971","13760","Tephrosia varians","1825019","2010-04-15","2010-04-15","1591594","<UNNAMED>","1.2km along Stannary Hills road from Herberton-Petford road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.05222222","-19.24833333","13760","Tephrosia varians","1851463","2007-01-01","2007-01-01","1641056","<UNNAMED>","C. 0.5km E of Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8422777778","-15.1897777775","13760","Tephrosia varians","1863130","2012-04-24","2012-04-24","1643304","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.80902778","-13.06397778","13760","Tephrosia varians","1873511","2014-08-13","2014-08-13","1647326","<UNNAMED>","C. 8km NNE of Piccaninny Homestead, on way to Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.6916666667","-15.0461111111","13760","Tephrosia varians","1875660","2012-03-14","2012-03-14","1656688","<UNNAMED>","5km NW of MVS TO, 500m NE of Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0630555556","-17.6391666667","13760","Tephrosia varians","1894420","2005-01-30","2005-01-30","1699261","<UNNAMED>","8.2km by road along Mt Garnet - Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.38166667","-14.79888889","13760","Tephrosia varians","1894764","2010-12-14","2010-12-14","1681366","<UNNAMED>","13.9km along Pormpuraaw Road from Gulf Development Road junction near Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5333333333","-18.2022222222","13760","Tephrosia varians","1895449","2005-01-02","2005-01-02","1691455","<UNNAMED>","Undara National Park, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.97083333","-17.30583333","13760","Tephrosia varians","1896878","2008-01-11","2008-01-11","1689687","<UNNAMED>","Near Emu Creek station, 4.1km by road E of Emu Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2583333333","-17.3825","13760","Tephrosia varians","1898394","2006-02-19","2006-02-19","1688219","<UNNAMED>","16.2km by road W of Herberton at junction of Herberton-Petford-Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.25561667","-14.77356667","13760","Tephrosia varians","1903362","2008-06-12","2008-06-12","1698285","<UNNAMED>","Beside the road to Pormpuraaw - 6km E of Southwell Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.50616667","-14.753","13760","Tephrosia varians","1903909","2004-05-13","2004-05-13","1686895","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.554595","-16.217936","13760","Tephrosia varians","1904557","2010-10-27","2010-10-27","1691702","<UNNAMED>","Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.44416667","-14.79555556","13760","Tephrosia varians","1904669","2010-05-31","2010-05-31","1684935","<UNNAMED>","6.7km by road W of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.65597095","-12.21405063","13760","Tephrosia varians","1905689","2008-12-09","2008-12-09","1704389","<UNNAMED>","Branwell Station, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5314111111","-15.8072333333","13760","Tephrosia varians","1909630","2006-06-10","2006-06-10","1702317","<UNNAMED>","C. 28km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.5386111111","-18.2222222222","13760","Tephrosia varians","1910900","2004-12-26","2004-12-26","1678389","<UNNAMED>","Whitewater Station, near boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.65111111","-17.34805556","13760","Tephrosia varians","1911409","2005-12-23","2005-12-23","1701165","<UNNAMED>","3.7km by road W of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.97287778","-15.5999","13760","Tephrosia varians","1912338","2007-03-07","2007-03-07","1702475","<UNNAMED>","SW of Laura on Kimba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3608333333","-19.0066666667","13760","Tephrosia varians","1914337","2011-12-20","2011-12-20","1687404","<UNNAMED>","51.7km by road S of Ingham, Paluma Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.09611111","-17.41583333","13760","Tephrosia varians","1914575","2007-03-15","2007-03-15","1690292","<UNNAMED>","17.2km by road W of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.20305556","-14.87194444","13760","Tephrosia varians","1915508","2012-05-17","2012-05-17","1698318","<UNNAMED>","Ca. 10km west of Glen Garland turnoff, Pormpuraaw road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8630555556","-18.5205555556","13760","Tephrosia varians","1917078","2015-02-17","2015-02-17","1700230","<UNNAMED>","Canyon Sn, proposed NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.49722222","-15.48083333","13760","Tephrosia varians","1917735","2017-03-06","2017-03-06","1706190","<UNNAMED>","Welcome Stn Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5388888889","-18.2163888889","13760","Tephrosia varians","1919975","2005-12-29","2005-12-29","1687535","<UNNAMED>","Undara National Park, NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.55946","-14.75195","13760","Tephrosia varians","1920558","2007-03-06","2007-03-06","1692896","<UNNAMED>","E of Musgrave on road to Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.60055556","-14.98055556","13760","Tephrosia varians","1921024","2010-12-14","2010-12-14","1699223","<UNNAMED>","C. 1.5km south of Artemis Station turnoff, 112km north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.12613365","-19.0401348","13760","Tephrosia varians","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.41777739","-17.41513415","13760","Tephrosia varians","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.64069479","-15.83908017","13760","Tephrosia varians","1934628","2017-03-13","2017-03-13","1712854","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4","-17.14","13760","Tephrosia varians","1957269","2012-03-15","2012-03-15","1658592","<UNNAMED>","Mungana, 12km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.6594541728","-12.5401630316","13760","Tephrosia varians","1981933","1990-04-22","1990-04-22","1734755","<UNNAMED>","10km S of the Wenlock River on Peninsual Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1636111","-17.9830556","13760","Tephrosia varians","2063512","2021-03-20","2021-03-20","1783585","<UNNAMED>","34.7km along Gunnawarra road from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
