"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3297424316","-22.8789424896","6540","Peripleura hispidula","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.967723516","-23.648413351","6540","Peripleura hispidula","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.967723516","-23.648413351","6540","Peripleura hispidula","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.3691802507","-24.5728819364","6540","Peripleura hispidula","459347","1999-09-15","","453023","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5288","-28.2007","6540","Peripleura hispidula","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.841349112","-25.955915614","6540","Peripleura hispidula","28298","1996-08-10","1996-08-10","11296","ACQ BNBA377","Barambah Creek - Boonimbah: Boonimba, Gayndah. Lambing Gully Road small hill south of road, east of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","151.783571711","-25.92480499","6540","Peripleura hispidula","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","152.5733333333","-27.3630555556","6540","Peripleura hispidula","1920649","2016-07-03","2016-07-03","1684286","<UNNAMED>","Wivenhoe Hill (Pine Hill), the 'Red Trail', NW of Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.81549","-27.068319","6540","Peripleura hispidula","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"9","151.66494867","-24.001752944","6540","Peripleura hispidula","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"10","151.305441469","-23.758465324","6540","Peripleura hispidula","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"11","151.167482208","-23.830207402","6540","Peripleura hispidula","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"12","152.4088888888","-27.335","6540","Peripleura hispidula","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","149.5794888795","-25.0285894592","6540","Peripleura hispidula","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.2740142245","-25.175275774","6540","Peripleura hispidula","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","148.2696754177","-22.6461514159","6540","Peripleura hispidula","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","151.2562718423","-26.5124757321","6540","Peripleura hispidula","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.4576043898","-25.9627563899","6540","Peripleura hispidula","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","148.5230829073","-25.2185633395","6540","Peripleura hispidula","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","148.6314929767","-25.2809031618","6540","Peripleura hispidula","902265","2002-08-20","","836688","BOXG","62.3km N of Injune. E edge of SF89 (Boxvale )","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
