"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","17051","Gomphrena celosioides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.554442398","-22.811497713","17051","Gomphrena celosioides","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.642513761","-22.582055877","17051","Gomphrena celosioides","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.722779593","-23.473717087","17051","Gomphrena celosioides","28681","1995-03-05","1995-03-05","11673","CBS 050","woodland just south of sapphire","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.670020857","-23.575110978","17051","Gomphrena celosioides","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.855711","-26.154314","17051","Gomphrena celosioides","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"6","148.8175","-23.5863","17051","Gomphrena celosioides","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","150.5717","-23.5572","17051","Gomphrena celosioides","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","152.0987","-27.7807","17051","Gomphrena celosioides","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","146.734454734","-22.381777354","17051","Gomphrena celosioides","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.167735836","-23.63175469","17051","Gomphrena celosioides","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.834417308","-25.665086494","17051","Gomphrena celosioides","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.801074697","-23.331755578","17051","Gomphrena celosioides","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.301066557","-23.748421366","17051","Gomphrena celosioides","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.301066557","-23.748421366","17051","Gomphrena celosioides","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.117722491","-26.365072206","17051","Gomphrena celosioides","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.967723516","-23.648413351","17051","Gomphrena celosioides","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.967723516","-23.648413351","17051","Gomphrena celosioides","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.367732129","-23.940087954","17051","Gomphrena celosioides","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","147.634163769","-22.739274318","17051","Gomphrena celosioides","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","147.631107723","-22.728441351","17051","Gomphrena celosioides","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","148.629166039","-24.466202175","17051","Gomphrena celosioides","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","148.9182683024","-24.1774652994","17051","Gomphrena celosioides","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"23","148.9556986648","-26.5706699529","17051","Gomphrena celosioides","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","148.8001944926","-26.4622005662","17051","Gomphrena celosioides","902144","2003-05-27","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","149.0105168743","-26.9136631312","17051","Gomphrena celosioides","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","148.5435657787","-26.4658188091","17051","Gomphrena celosioides","902169","2003-11-03","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","151.34828751","-23.933142991","17051","Gomphrena celosioides","29475","1995-01-24","1995-01-24","12183","MIS BOYIJ18","Boyne Island - Boyne Smelter Buffer Zone: area between sewage treatment plant and houses, west of bike path","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"28","150.752764796","-23.156512418","17051","Gomphrena celosioides","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"29","152.551052318","-25.065079837","17051","Gomphrena celosioides","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","151.1877777777","-23.9119444444","17051","Gomphrena celosioides","1001795","2005-10-16","","921259","<UNNAMED>","117 Siding Road, Beecher, 12K W of Gladstone","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"31","146.2422222222","-20.1216666666","17051","Gomphrena celosioides","1001774","2006-02-21","","921187","<UNNAMED>","Gregory Developmental Road, 1.4 km S Flinders Highway, near Charters Towers, towards Clermont","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"32","152.8302777777","-27.0802777777","17051","Gomphrena celosioides","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0236111111","-27.3263888888","17051","Gomphrena celosioides","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"34","153.0866026066","-26.3831195436","17051","Gomphrena celosioides","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.001065341","-25.665082063","17051","Gomphrena celosioides","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","152.000786951","-25.626471133","17051","Gomphrena celosioides","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.334414044","-23.481754322","17051","Gomphrena celosioides","28216","1994-03-26","1994-03-26","11214","ACQ STAN17","Stanwell: Eucalyptus woodland on the flat behind the creek and forestry trial","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","152.706838741","-27.735275362","17051","Gomphrena celosioides","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.76688","-26.53554","17051","Gomphrena celosioides","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","150.76688","-26.53554","17051","Gomphrena celosioides","1170508","2010-04-07","2010-04-07","1057568","cb_00248TT","North of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","150.49634","-26.51593","17051","Gomphrena celosioides","1184449","2010-04-21","2010-04-22","1069750","cb_00336DL","Dingo Lagoon, Barakula State Forest, NW of Chinchilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","150.4003","-26.32911","17051","Gomphrena celosioides","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","151.2511083443","-28.9150811141","17051","Gomphrena celosioides","1512003","1949-02-01","1949-02-28","1362647","<UNNAMED>","Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0844196761","-28.4150748786","17051","Gomphrena celosioides","1512004","1960-02-08","1960-02-08","1382098","<UNNAMED>","Mountside C. 16M S of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4177220187","-24.7484154789","17051","Gomphrena celosioides","1512005","1960-10-28","1960-10-28","1396888","<UNNAMED>","Fairymead, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.75950478","-20.656810716","17051","Gomphrena celosioides","1520385","1972-02-26","1972-02-26","1395911","<UNNAMED>","Julia Creek allotments.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.0594886294","-28.8401008989","17051","Gomphrena celosioides","1525140","1978-03-28","1978-03-28","1384512","<UNNAMED>","30km NE of Hebel on Dirranbandi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.8261926161","-17.9568354495","17051","Gomphrena celosioides","1525262","1974-06-03","1974-06-03","1378331","<UNNAMED>","Doomadgee Mission on Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.6427557121","-21.1401037751","17051","Gomphrena celosioides","1537735","1975-05-06","1975-05-06","1384543","<UNNAMED>","Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.50951642","-20.70681512","17051","Gomphrena celosioides","1546432","1973-06-01","1973-06-30","1339354","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9927403254","-27.5067380886","17051","Gomphrena celosioides","1550501","1932-05-28","1932-05-28","1395352","<UNNAMED>","Indooroopilly, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177471855","-26.5817476586","17051","Gomphrena celosioides","1551157","1947-04-16","1947-04-16","1357103","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.584387925","-25.9150767134","17051","Gomphrena celosioides","1551158","1933-10-01","1933-10-31","1362648","<UNNAMED>","Paterson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2761609336","-26.4401103826","17051","Gomphrena celosioides","1553674","1976-03-23","1976-03-23","1392207","<UNNAMED>","3km from Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177220187","-24.9150824789","17051","Gomphrena celosioides","1558690","1770-04-19","1992-07-01","1391318","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.026065304","-27.5067343111","17051","Gomphrena celosioides","1558691","1970-03-17","1970-03-17","1391319","<UNNAMED>","Brisbane, Queensland University, St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4177368615","-28.08173353","17051","Gomphrena celosioides","1558692","1949-09-01","1949-09-30","1373370","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7094049703","-22.6400887932","17051","Gomphrena celosioides","1561214","1977-07-09","1977-07-09","1347505","<UNNAMED>","Shoalwater Bay Military Reserve. Port Clinton, C. 3k NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5094080937","-24.4234181123","17051","Gomphrena celosioides","1561489","1947-10-24","1947-10-24","1394047","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.584387925","-25.9150767134","17051","Gomphrena celosioides","1575919","1770-04-19","1992-07-01","1362649","<UNNAMED>","Kanyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9927403254","-27.5067380886","17051","Gomphrena celosioides","1575920","1968-12-24","1968-12-24","1361124","<UNNAMED>","Indooroopilly. Near Botany Building, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.9178639147","-26.9151322305","17051","Gomphrena celosioides","1585196","1960-03-12","1960-03-12","1454118","<UNNAMED>","'Nerrigundah' C. 52km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.8594292742","-20.5734422115","17051","Gomphrena celosioides","1586016","1984-04-04","1984-04-04","1437689","<UNNAMED>","Collinsville Coal Company lease area, Collinsville Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.5010595785","-27.4983954071","17051","Gomphrena celosioides","1586850","1938-11-16","1938-11-16","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.91783029","-27.24844169","17051","Gomphrena celosioides","1589789","1952-04-30","1952-04-30","1401054","<UNNAMED>","Boatman Station C. 120km SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.7511043188","-19.2484521039","17051","Gomphrena celosioides","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.4761343771","-28.4900949744","17051","Gomphrena celosioides","1593666","1949-04-20","1949-04-20","1425419","<UNNAMED>","Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1093867647","-26.373402815","17051","Gomphrena celosioides","1598209","1985-09-07","1985-09-07","1413056","<UNNAMED>","Tea Tree Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.9594077285","-23.6900880759","17051","Gomphrena celosioides","1598664","1987-11-23","1987-11-23","1411834","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.5928090879","-28.0567642239","17051","Gomphrena celosioides","1599112","1949-05-01","1949-05-01","1461291","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9094335335","-28.6900777249","17051","Gomphrena celosioides","1601516","1975-04-02","1975-04-02","1455620","<UNNAMED>","3km S of Stanthorpe on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.7510753619","-23.0817553615","17051","Gomphrena celosioides","1602314","1987-10-13","1987-10-13","1430887","<UNNAMED>","Yeppoon. 1987 Keppel Bay Island Survey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.3427220187","-24.8734154789","17051","Gomphrena celosioides","1603274","1980-03-17","1980-03-17","1444074","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.5844083619","-23.4150893615","17051","Gomphrena celosioides","1603385","1980-02-18","1980-02-18","1440054","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.0760866761","-28.2734078786","17051","Gomphrena celosioides","1610604","1975-04-25","1975-04-25","1406504","<UNNAMED>","Warwick-Killarney road, C. 7km SE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4177752114","-16.9151359414","17051","Gomphrena celosioides","1615851","1962-04-15","1962-04-15","1441227","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.22611039","-9.24018344","17051","Gomphrena celosioides","1616198","1981-10-19","1981-10-19","1456263","<UNNAMED>","Boigu Island, in the village on northern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.2260782007","-25.5234179053","17051","Gomphrena celosioides","1619651","1975-04-24","1975-04-24","1445184","<UNNAMED>","20km S of Mundubbera on Einsvold-Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.25108286","-21.24843338","17051","Gomphrena celosioides","1621221","1978-11-18","1978-11-18","1431964","<UNNAMED>","Hay Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.8927423619","-23.0567553615","17051","Gomphrena celosioides","1622138","1987-10-08","1987-10-08","1430868","<UNNAMED>","North End, North Keppel Island, 1967 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.1225","-15.0483333333","17051","Gomphrena celosioides","1622678","1978-08-08","1978-08-08","1450634","<UNNAMED>","Mt Webb near 'Starcke' Homestead, N of Hope Vale Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.8761246739","-12.6401672944","17051","Gomphrena celosioides","1633868","1982-10-20","1982-10-20","1441713","<UNNAMED>","Weipa, Regeneration Nursery Compound behind seed store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2928279336","-26.4067763826","17051","Gomphrena celosioides","1642984","1986-10-28","1986-10-28","1430463","<UNNAMED>","5km E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.5095191368","-28.0901165663","17051","Gomphrena celosioides","1644753","1973-09-12","1973-09-12","1419244","<UNNAMED>","C. 18km W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.225","-10.575","17051","Gomphrena celosioides","1645834","1981-10-18","1981-10-18","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.49278586","-20.39012149","17051","Gomphrena celosioides","1650619","1990-05-02","1990-05-02","1443925","<UNNAMED>","1km NW of 'Doongara', 60km SSE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.009398304","-27.5734013111","17051","Gomphrena celosioides","1651125","1963-03-09","1963-03-09","1424653","<UNNAMED>","Boundary Road, Archerfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1928504417","-24.1234664057","17051","Gomphrena celosioides","1654871","1989-03-01","1989-03-31","1450541","<UNNAMED>","'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.7927989043","-21.5234517592","17051","Gomphrena celosioides","1655114","1991-05-13","1991-05-13","1462307","<UNNAMED>","Adjacent to Cattle Creek Dam, 5km W of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177403254","-27.9150720886","17051","Gomphrena celosioides","1658569","1965-02-08","1965-02-08","1501936","<UNNAMED>","'Bilarabyn' Veresdale near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.6591836821","-23.2217770994","17051","Gomphrena celosioides","1661426","1992-03-31","1992-03-31","1514883","<UNNAMED>","Burtle. 2.2km NE of Burtle HS on rd to Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.9927842793","-19.340125673","17051","Gomphrena celosioides","1661747","1989-06-11","1989-06-11","1476733","<UNNAMED>","C. 1km W of 'Laroona' turnoff on Ewan-Herveys Range Road, C. 137km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.426088837","-22.9400994368","17051","Gomphrena celosioides","1665782","1954-01-28","1954-01-28","1468520","<UNNAMED>","Mackenzie River, 14M N of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.20941619","-21.17343338","17051","Gomphrena celosioides","1666094","1992-07-16","1992-07-16","1488400","<UNNAMED>","Iluka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.9070194701","-28.0484495663","17051","Gomphrena celosioides","1668711","1995-05-11","1995-05-11","1473727","<UNNAMED>","22km E of Cunnamulla on Road to St George (GPS 28 03 00 145 54 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.2511079143","-21.4151084278","17051","Gomphrena celosioides","1672467","1978-11-20","1978-11-20","1505997","<UNNAMED>","C. 2km W of Mt Coolum on Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.2796738222","-25.8078576021","17051","Gomphrena celosioides","1673373","1996-02-13","1996-02-13","1504444","<UNNAMED>","Munna Ck near Akuna Rd crossing (GPS 25 48 34 152 16 43) (site 284).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.7927629409","-20.5734422115","17051","Gomphrena celosioides","1673711","1984-04-04","1984-04-04","1478636","<UNNAMED>","Collinsville Coal Pty Ltd Mine Lease Area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.5153892892","-27.2000386558","17051","Gomphrena celosioides","1674258","1994-04-11","1994-04-11","1476334","<UNNAMED>","20km NW of Jordaryan, grid ref. 9243-528903.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.2511220032","-25.0817642139","17051","Gomphrena celosioides","1680393","1990-01-01","1990-01-31","1391788","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5011465205","-23.4984494794","17051","Gomphrena celosioides","1680505","1975-04-01","1975-04-30","1504323","<UNNAMED>","Barcaldine District, precise locality not given.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.7410598923","-24.3939745453","17051","Gomphrena celosioides","1683789","1996-07-23","1996-07-23","1471451","<UNNAMED>","Powerline easement, ca 20km ESE of MIriam Vale (GPS 24 23 44 151 44 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.81388889","-20.25583333","17051","Gomphrena celosioides","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5844018376","-27.4150734325","17051","Gomphrena celosioides","1691183","1934-01-15","1934-01-15","1509668","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.1261983632","-18.5901709775","17051","Gomphrena celosioides","1693408","1995-05-08","1995-05-08","1497143","<UNNAMED>","Musselbrook Mining Camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.1927759454","-25.3067544357","17051","Gomphrena celosioides","1697121","1993-03-23","1993-03-23","1496021","<UNNAMED>","Starkvale Creek, Robinson Gorge National Park, about 90km NW of Taroom, close to Cape site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.2761541733","-23.6234522318","17051","Gomphrena celosioides","1697929","1995-02-24","1995-02-24","1501726","<UNNAMED>","Approx 6km south of Barcaldine Botanical Gardens Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.82619262","-17.94016878","17051","Gomphrena celosioides","1698228","1992-04-01","1992-04-01","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
