"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4103","-12.2881","11701","Proiphys alba","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511188891","-13.9151558366","11701","Proiphys alba","1550512","1941-12-05","1941-12-05","1372066","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.15951493","-16.70684081","11701","Proiphys alba","1581151","1922-12-01","1922-12-31","1350611","<UNNAMED>","Coast Country, Golden Ck, Tully's (Tully) Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511188891","-13.9151558366","11701","Proiphys alba","1603131","1905-01-01","1905-01-31","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.89279563","-13.25683142","11701","Proiphys alba","1620264","1981-12-07","1981-12-07","1408093","<UNNAMED>","5km E of Aurukun-Merluna Road on a cleared survey lane to the Watson River, ca. 21km ENE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.36833316","-14.401807956","11701","Proiphys alba","1701583","1993-12-07","1993-12-07","1504924","<UNNAMED>","1.3km N of Duckholes Creek Crossing, Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2761188891","-13.7234891699","11701","Proiphys alba","1721426","1985-11-29","1985-11-29","1552194","<UNNAMED>","Peach Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7594619635","-13.373498418","11701","Proiphys alba","1729142","1770-04-19","2002-11-11","1553448","<UNNAMED>","Aurukun community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.8784978441","-16.6574992545","11701","Proiphys alba","1776935","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.77541667","-13.10514167","11701","Proiphys alba","1795674","2013-12-06","2013-12-06","1606696","<UNNAMED>","c. 2.7km in from the front gate on road to Piccaninny homestead, Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9991770349","-13.1198830896","11701","Proiphys alba","1831923","2006-11-21","2006-11-21","1632611","<UNNAMED>","Chuula outstation, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.1865861806","-9.2839872388","11701","Proiphys alba","1875408","2010-11-24","2010-11-24","1664896","<UNNAMED>","6.7km SW of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.20945222","-13.9568225","11701","Proiphys alba","1943869","1963-01-01","1963-01-31","1512265","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3654541553","-10.8590048774","11701","Proiphys alba","1947758","1999-11-21","1999-11-21","1556372","<UNNAMED>","1km S of Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511188891","-13.9151558366","11701","Proiphys alba","1948188","1904-03-01","1904-03-31","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.45944878","-15.573476","11701","Proiphys alba","1960540","1982-11-01","1982-11-30","1371842","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3708333333","-10.8530555556","11701","Proiphys alba","1967445","2010-01-13","2010-01-13","1724838","<UNNAMED>","0.8km SE of Seisia, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.8758333333","-16.6591666667","11701","Proiphys alba","2046790","2006-11-08","2006-11-08","1771068","<UNNAMED>","Bountiful Island, Gulf of Carpentaria.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
