"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19110","Belenois java teutonia","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.841711963","-27.2075761994","19110","Belenois java teutonia","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.8006636943","-27.1946374694","19110","Belenois java teutonia","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.61754","-27.98311","19110","Belenois java teutonia","1483118","2018-01-28","2018-06-05","1316284","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"4","144.7954191911","-28.6833679789","19110","Belenois java teutonia","1434694","2017-09-21","2017-09-21","1272309","INCIDENTAL","Corni Paroo Waterhole, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"5","144.4682001814","-28.7799721312","19110","Belenois java teutonia","1434695","2017-09-21","2017-09-21","1272310","INCIDENTAL","The Granites, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"6","151.4902568511","-27.3078472224","19110","Belenois java teutonia","566110","2002-09-23","2002-09-26","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.2133132778","-26.9586830935","19110","Belenois java teutonia","566111","2002-09-23","2002-09-26","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.6308346292","-21.935947519","19110","Belenois java teutonia","1242318","2004-03-16","2004-03-18","1119992","INCIDENTAL","Track into Doongambulla Station - Brigalow patch","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"9","145.18329981","-22.15056768","19110","Belenois java teutonia","1302182","2011-01-26","2011-01-26","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"10","145.18329981","-22.15056768","19110","Belenois java teutonia","1302183","2011-05-22","2011-05-22","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"11","151.7199444444","-28.2495","19110","Belenois java teutonia","1969658","2019-09-10","2019-09-10","1726824","INCIDENTAL","Mountain Maid Road, just south of Clearys Lane, Greymare, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.7055618453","-28.4019398054","19110","Belenois java teutonia","2058327","2020-11-27","2020-11-27","1779702","INCIDENTAL","Southern Scientific Area, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6238813621","-28.1890389549","19110","Belenois java teutonia","1418571","2016-10-19","2016-10-19","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.9620884326","-24.3571598422","19110","Belenois java teutonia","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.9620884326","-24.3571598422","19110","Belenois java teutonia","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.6534029493","-28.1693875419","19110","Belenois java teutonia","1356933","2015-10-25","2015-10-25","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.6534029493","-28.1693875419","19110","Belenois java teutonia","1418521","2016-10-21","2016-10-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.6585965409","-28.2059006784","19110","Belenois java teutonia","1356893","2015-10-24","2015-10-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.6585965409","-28.2059006784","19110","Belenois java teutonia","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.6585965409","-28.2059006784","19110","Belenois java teutonia","1442928","2017-09-20","2017-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6962654666","-28.2881382357","19110","Belenois java teutonia","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.7218368149","-28.3240764114","19110","Belenois java teutonia","1418520","2016-10-20","2016-10-20","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.7246666972","-28.3160068941","19110","Belenois java teutonia","1418583","2016-10-20","2016-10-20","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.5630555555","-26.785","19110","Belenois java teutonia","1418526","2016-10-14","2016-10-17","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.1816666666","-27.3677777777","19110","Belenois java teutonia","1418570","2016-09-26","2016-09-26","1138860","Ravensbourne 01","Blackbean Day-use Area and Rainforest Circuit, Ravensbourne National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.9095652","-24.3677482","19110","Belenois java teutonia","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.6406388888","-28.2436666666","19110","Belenois java teutonia","1356930","2015-10-24","2015-10-25","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.6230555555","-28.2644444444","19110","Belenois java teutonia","1356931","2015-10-25","2015-10-25","1213021","Durikai dam 18","Dam in the headwaters of Hunts Gully, near apiary site 60, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.6230555555","-28.2644444444","19110","Belenois java teutonia","1418574","2016-10-21","2016-10-21","1213021","Durikai dam 18","Dam in the headwaters of Hunts Gully, near apiary site 60, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.6338888888","-28.2061944444","19110","Belenois java teutonia","1418584","2016-10-19","2016-10-19","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.3590277777","-28.2913055555","19110","Belenois java teutonia","1418843","2016-09-30","2016-10-02","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.234484","-23.70511601","19110","Belenois java teutonia","1418955","2017-04-23","2017-04-26","1256663","Diamantina NP 03","Cooyrie Dam, central-eastern section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.6887222222","-28.3805277777","19110","Belenois java teutonia","1418651","2016-10-20","2016-10-20","1256760","Durikai misc 28","Small gully in the headwaters of McIntyre Brook, southern section, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.6875555555","-28.39075","19110","Belenois java teutonia","1418652","2016-10-20","2016-10-20","1256761","Durikai dam 20","Dams in the headwaters of McIntyre Brook, near apiary site 106, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.6934166666","-28.4263055555","19110","Belenois java teutonia","1418653","2016-10-20","2016-10-20","1256762","Durikai misc 29","South-eastern corner, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.7037777777","-28.2890833333","19110","Belenois java teutonia","1418755","2016-10-20","2016-10-20","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.0867388888","-24.1638305551","19110","Belenois java teutonia","2118664","2022-11-25","2022-11-25","1325900","Dan Dan NP 01","Tableland Road, between Double Creek crossing and the grid at the top of the ridge, Dan Dan National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"38","142.6633611111","-25.412","19110","Belenois java teutonia","1937860","2018-08-20","2018-08-20","1719690","Windorah airport","Western side of Windorah airport, Windorah, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","147.0301944444","-28.0267222222","19110","Belenois java teutonia","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","148.93466","-24.22543","19110","Belenois java teutonia","1146761","2009-08-12","2009-08-13","1036507","INCIDENTAL","The Gorge, Humboldt National Park","250","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.9182984966","-24.1775100629","19110","Belenois java teutonia","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.1180555555","-28.2413888888","19110","Belenois java teutonia","1027959","2006-10-23","2006-11-01","944786","Bringalily SF2","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.1941666666","-28.2097222222","19110","Belenois java teutonia","1027975","2006-10-30","2006-10-31","944815","Bringalily Harp12","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8127777777","-27.5841666666","19110","Belenois java teutonia","460027","2001-11-03","","453775","INCIDENTAL","Blue Gum Nature Reserve, Karalee","300","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0613","-27.0408","19110","Belenois java teutonia","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.7905555555","-25.9147222222","19110","Belenois java teutonia","460417","2000-12-02","2000-12-02","454049","<UNNAMED>","Scientific Lagoons - 11 km northwest of Tuan-Toolara turnoff on Tin Can Bay Road","2000","4476","Kelvin J. Neilsen Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.0932","-27.3478333333","19110","Belenois java teutonia","1191602","2010-11-12","2010-11-12","1076194","S1","Lake Broadwater Conservation Park via Dalby, SEQ.","500","12826","Lake Broadwater Wader and Waterbird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.8691226296","-26.4956283523","19110","Belenois java teutonia","1297282","2006-12-22","2006-12-22","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.8143972222","-26.1656194444","19110","Belenois java teutonia","1297451","2003-11-19","2003-11-19","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.8143972222","-26.1656194444","19110","Belenois java teutonia","1297455","2004-10-13","2004-10-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.8143972222","-26.1656194444","19110","Belenois java teutonia","1297501","2005-06-15","2005-06-15","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.8143972222","-26.1656194444","19110","Belenois java teutonia","1297502","2005-08-16","2005-08-16","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.8143972222","-26.1656194444","19110","Belenois java teutonia","1297506","2006-01-18","2006-01-18","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.8143972222","-26.1656194444","19110","Belenois java teutonia","1297508","2006-12-22","2006-12-22","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.301929096","-25.6410784377","19110","Belenois java teutonia","1298187","2004-10-12","2004-10-12","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.301929096","-25.6410784377","19110","Belenois java teutonia","1298381","2004-12-14","2004-12-14","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.301929096","-25.6410784377","19110","Belenois java teutonia","1298385","2005-10-05","2005-10-05","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.301929096","-25.6410784377","19110","Belenois java teutonia","1298386","2005-11-01","2005-11-01","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.2849570404","-25.6275785914","19110","Belenois java teutonia","1298398","2004-10-12","2004-10-12","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.2849570404","-25.6275785914","19110","Belenois java teutonia","1298399","2004-12-14","2004-12-14","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.2849570404","-25.6275785914","19110","Belenois java teutonia","1298480","2005-10-05","2005-10-05","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.2849570404","-25.6275785914","19110","Belenois java teutonia","1298481","2005-11-01","2005-11-01","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.2849570404","-25.6275785914","19110","Belenois java teutonia","1298482","2005-12-12","2005-12-12","1164418","Red Farm","Red Farm, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.3224055555","-25.6141694444","19110","Belenois java teutonia","1298492","2004-12-14","2004-12-14","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.3224055555","-25.6141694444","19110","Belenois java teutonia","1298493","2005-02-15","2005-02-15","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.3224055555","-25.6141694444","19110","Belenois java teutonia","1298496","2005-10-04","2005-10-04","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.3224055555","-25.6141694444","19110","Belenois java teutonia","1298497","2005-11-01","2005-11-01","1164419","Lemon Farm - Old Gayndah Road","Lemon Farm - Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.0587944444","-26.3434333333","19110","Belenois java teutonia","1298498","2003-10-24","2003-10-24","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.0587944444","-26.3434333333","19110","Belenois java teutonia","1298499","2003-11-19","2003-11-19","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.0587944444","-26.3434333333","19110","Belenois java teutonia","1298586","2004-12-15","2004-12-15","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.0587944444","-26.3434333333","19110","Belenois java teutonia","1298591","2005-11-01","2005-11-01","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0587944444","-26.3434333333","19110","Belenois java teutonia","1298592","2005-12-13","2005-12-13","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.0587944444","-26.3434333333","19110","Belenois java teutonia","1298593","2006-01-18","2006-01-18","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.0587944444","-26.3434333333","19110","Belenois java teutonia","1298594","2006-03-08","2006-03-08","1164420","Cloverly","Cloverly","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.8691226296","-26.4956283523","19110","Belenois java teutonia","1298597","2003-10-24","2003-10-24","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.8691226296","-26.4956283523","19110","Belenois java teutonia","1298598","2003-11-19","2003-11-19","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.8691226296","-26.4956283523","19110","Belenois java teutonia","1298603","2004-12-15","2004-12-15","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.8691226296","-26.4956283523","19110","Belenois java teutonia","1298607","2005-08-16","2005-08-16","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.8691226296","-26.4956283523","19110","Belenois java teutonia","1298609","2005-11-02","2005-11-02","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.6246740923","-25.6289649953","19110","Belenois java teutonia","1297368","2005-11-01","2005-11-01","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.6246740923","-25.6289649953","19110","Belenois java teutonia","1297369","2005-12-12","2005-12-12","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.8819003156","-26.5070171279","19110","Belenois java teutonia","1297433","2003-11-19","2003-11-19","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.8819003156","-26.5070171279","19110","Belenois java teutonia","1297437","2004-10-13","2004-10-13","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.8819003156","-26.5070171279","19110","Belenois java teutonia","1297438","2004-12-15","2004-12-15","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.8819003156","-26.5070171279","19110","Belenois java teutonia","1297443","2005-10-04","2005-10-04","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.8819003156","-26.5070171279","19110","Belenois java teutonia","1297444","2005-11-02","2005-11-02","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.8819003156","-26.5070171279","19110","Belenois java teutonia","1297448","2006-12-22","2006-12-22","1164428","Crane Vineyard","Crane Vineyard; Hayden Rd Off Booie Rdd - Crawford Rd; Kingaroy","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.1885719358","-25.8906343891","19110","Belenois java teutonia","1297921","2004-12-14","2004-12-14","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.1885719358","-25.8906343891","19110","Belenois java teutonia","1298073","2005-11-01","2005-11-01","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.1885719358","-25.8906343891","19110","Belenois java teutonia","1298074","2005-12-12","2005-12-12","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.1885719358","-25.8906343891","19110","Belenois java teutonia","1298075","2006-01-17","2006-01-17","1164341","Auburn State Forest","Auburn State Forest, 30.2 km from Millers Rd. Landmark, corrigated iron roof structure on left at floodway sign. Large cactus plants.","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.6246740923","-25.6289649953","19110","Belenois java teutonia","1298274","2004-12-14","2004-12-14","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.4182882469","-25.6186887404","19110","Belenois java teutonia","1297383","2005-10-04","2005-10-04","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.4182882469","-25.6186887404","19110","Belenois java teutonia","1297384","2005-11-01","2005-11-01","1164427","Ulquo Farm","Ulquo Farm; Old Gayndah Road","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.2630131446","-25.6553564742","19110","Belenois java teutonia","1298092","2006-01-17","2006-01-17","1164343","North Patterns Rd","North Patterns Rd, west of Mundubbera","500","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.7774444752","-26.1346944495","19110","Belenois java teutonia","1297285","2005-10-01","2005-10-01","1164422","Steinharts corner","Steinhart's corner","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.7774444752","-26.1346944495","19110","Belenois java teutonia","1297286","2005-11-02","2005-11-02","1164422","Steinharts corner","Steinhart's corner","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.8150000303","-25.6816666712","19110","Belenois java teutonia","1297297","2005-12-12","2005-12-12","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.8150000303","-25.6816666712","19110","Belenois java teutonia","1297301","2006-12-21","2006-12-21","1164424","Ban Ban Spring","Ban Ban Springs","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.1497222222","-28.2915277777","19110","Belenois java teutonia","1001965","2006-10-28","2006-10-31","921393","<UNNAMED>","Bringalilly SF - Robert Wicks Research Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","151.0451388888","-28.2048611111","19110","Belenois java teutonia","1001966","2006-10-29","2006-10-29","921394","<UNNAMED>","Bringalilly SF - Jump-up","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","151.1941666666","-28.2097222222","19110","Belenois java teutonia","1001884","2006-10-30","2006-10-30","921353","<UNNAMED>","Bringalilly SF - Canning Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","151.3327777777","-23.9130555555","19110","Belenois java teutonia","1015085","2007-05-09","2007-05-09","932843","<UNNAMED>","Boyne Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","143.46466","-25.04106","19110","Belenois java teutonia","1032985","2008-03-24","","949007","<UNNAMED>","Sawyers Creek - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
