"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28861688","-12.71099388","1143","Geoffroyus geoffroyi","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2927777766","-12.64833333","1143","Geoffroyus geoffroyi","931712","1984-01-01","1984-12-31","867415","184983","Iron Range NP (general)","16000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3011167","-12.71516052","1143","Geoffroyus geoffroyi","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6413888888","-9.3819444444","1143","Geoffroyus geoffroyi","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"4","142.6413888888","-9.3819444444","1143","Geoffroyus geoffroyi","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"5","142.2136","-9.26028","1143","Geoffroyus geoffroyi","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"6","143.3094444333","-12.74833333","1143","Geoffroyus geoffroyi","936653","1770-05-23","1992-12-31","872356","201721","Iron Range area","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","143.28861688","-12.71099388","1143","Geoffroyus geoffroyi","520179","1993-01-01","1993-01-31","524983","101433","Iron Range NP, campground","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3094444333","-12.74833333","1143","Geoffroyus geoffroyi","936657","1966-01-01","1966-01-31","872360","201725","Iron Range area","3600","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"9","143.409420957","-12.615174637","1143","Geoffroyus geoffroyi","555777","1982-07-01","1982-07-31","462496","162026","Packers Ck nr Portland Roads, Iron Range area","900","7036","Griffin (1984)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2861040755","-12.7641275261","1143","Geoffroyus geoffroyi","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"11","143.2767925249","-12.746180421","1143","Geoffroyus geoffroyi","896393","1770-05-23","2005-03-21","837086","<UNNAMED>","Claudie River crossing on main road to Iron Range HQ.","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"12","143.3383333333","-13.7386111111","1143","Geoffroyus geoffroyi","459440","1999-08-16","1999-08-21","453186","INCIDENTAL","McIIwraith Range, Cape York","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.2005555555","-13.934","1143","Geoffroyus geoffroyi","1344383","2015-05-17","2015-05-18","1202275","INCIDENTAL","Campsite on Coen River north of Coen","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","143.50111351","-12.9984923","1143","Geoffroyus geoffroyi","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2011111","-12.5566666633","1143","Geoffroyus geoffroyi","936636","1913-08-01","1913-08-31","872339","201704","Pascoe River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3066666555","-12.8094444411","1143","Geoffroyus geoffroyi","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2891666666","-12.7125","1143","Geoffroyus geoffroyi","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","143.1991666666","-13.7330555555","1143","Geoffroyus geoffroyi","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","143.2631944444","-12.7344444444","1143","Geoffroyus geoffroyi","892585","2004-10-27","","834479","INCIDENTAL","Iron Range NP - Smugglers Tree","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","143.2947222222","-12.7106944444","1143","Geoffroyus geoffroyi","892596","2004-10-29","","834499","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","143.2872222222","-12.7136111111","1143","Geoffroyus geoffroyi","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","143.2622222222","-12.7369444444","1143","Geoffroyus geoffroyi","892861","2004-10-27","","834746","INCIDENTAL","Iron Range NP - track to Smugglers Tree","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","143.2927829","-12.64849413","1143","Geoffroyus geoffroyi","520177","1994-07-01","1994-07-31","524981","101431","Iron Range NP","16000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","143.323282932","-12.710160508","1143","Geoffroyus geoffroyi","468655","1993-05-24","1993-05-24","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"25","143.323282932","-12.710160508","1143","Geoffroyus geoffroyi","468661","1993-07-14","1993-07-14","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"26","143.323282932","-12.710160508","1143","Geoffroyus geoffroyi","468665","1993-10-20","1993-10-20","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"27","143.323282932","-12.710160508","1143","Geoffroyus geoffroyi","468666","1994-02-25","1994-02-25","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"28","143.262117457","-12.736160469","1143","Geoffroyus geoffroyi","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"29","143.262117457","-12.736160469","1143","Geoffroyus geoffroyi","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"30","143.297783385","-12.710493872","1143","Geoffroyus geoffroyi","468672","1993-04-06","1993-04-06","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"31","143.297783385","-12.710493872","1143","Geoffroyus geoffroyi","468674","1993-05-25","1993-05-25","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","143.297783385","-12.710493872","1143","Geoffroyus geoffroyi","468675","1993-05-26","1993-05-26","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"33","143.297783385","-12.710493872","1143","Geoffroyus geoffroyi","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"34","143.297783385","-12.710493872","1143","Geoffroyus geoffroyi","468679","1993-10-19","1993-10-19","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"35","143.318949692","-12.712160506","1143","Geoffroyus geoffroyi","468689","1993-05-25","1993-05-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"36","143.318949692","-12.712160506","1143","Geoffroyus geoffroyi","468692","1993-07-12","1993-07-12","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"37","143.318949692","-12.712160506","1143","Geoffroyus geoffroyi","468693","1993-07-13","1993-07-13","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"38","143.318949692","-12.712160506","1143","Geoffroyus geoffroyi","468697","1993-10-18","1993-10-18","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"39","143.318949692","-12.712160506","1143","Geoffroyus geoffroyi","468698","1993-10-19","1993-10-19","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"40","143.318949692","-12.712160506","1143","Geoffroyus geoffroyi","468699","1994-02-25","1994-02-25","460465","CSITE-14","GORDON CREEK, 3.0KM ENE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"41","143.283617296","-12.769493608","1143","Geoffroyus geoffroyi","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"42","143.283617296","-12.769493608","1143","Geoffroyus geoffroyi","468713","1993-04-05","1993-04-05","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"43","143.283617296","-12.769493608","1143","Geoffroyus geoffroyi","468716","1993-05-24","1993-05-24","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"44","143.283617296","-12.769493608","1143","Geoffroyus geoffroyi","468717","1993-05-25","1993-05-25","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"45","143.283617296","-12.769493608","1143","Geoffroyus geoffroyi","468719","1993-07-12","1993-07-12","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"46","143.283617296","-12.769493608","1143","Geoffroyus geoffroyi","468720","1993-07-13","1993-07-13","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"47","143.283617296","-12.769493608","1143","Geoffroyus geoffroyi","468723","1993-10-18","1993-10-18","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"48","143.283617296","-12.769493608","1143","Geoffroyus geoffroyi","468724","1993-10-19","1993-10-19","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"49","143.283617296","-12.769493608","1143","Geoffroyus geoffroyi","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"50","143.262117457","-12.736160469","1143","Geoffroyus geoffroyi","468729","1993-04-02","1993-04-02","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"51","143.262117457","-12.736160469","1143","Geoffroyus geoffroyi","468730","1993-04-05","1993-04-05","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"52","143.262117457","-12.736160469","1143","Geoffroyus geoffroyi","468733","1993-05-25","1993-05-25","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"53","143.262117457","-12.736160469","1143","Geoffroyus geoffroyi","468735","1993-07-11","1993-07-11","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"54","143.41111442","-12.633160514","1143","Geoffroyus geoffroyi","468555","1994-03-02","1994-03-02","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"55","143.41111442","-12.633160514","1143","Geoffroyus geoffroyi","468623","1993-04-13","1993-04-13","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"56","143.341782974","-12.786993406","1143","Geoffroyus geoffroyi","466712","1993-06-14","1993-06-14","459542","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"57","143.29961671","-12.713327192","1143","Geoffroyus geoffroyi","468048","1977-08-31","1977-08-31","460326","CSITE-247","GORDON CREEK, 1KM NW OF LAMMOND HILL","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"58","143.262117453","-12.735327139","1143","Geoffroyus geoffroyi","468053","1977-07-29","1977-07-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"59","143.292785113","-13.79015546","1143","Geoffroyus geoffroyi","464431","1979-06-10","1979-06-10","456629","<UNNAMED>","MCILWRAITH RANGE SUMMIT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","143.292785113","-13.79015546","1143","Geoffroyus geoffroyi","464483","1979-06-10","1979-06-10","456604","<UNNAMED>","MCILWRAITH RANGE SUMMIT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"61","143.292785291","-13.373490505","1143","Geoffroyus geoffroyi","465285","1978-08-19","1978-08-19","457423","<UNNAMED>","FALLOCH CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"62","143.376118869","-13.373489764","1143","Geoffroyus geoffroyi","465286","1978-08-25","1978-08-25","457424","<UNNAMED>","FALLOCH CREEK HEADWATERS, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","143.322618178","-13.773822008","1143","Geoffroyus geoffroyi","467721","1979-06-01","1979-06-01","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","143.322618178","-13.773822008","1143","Geoffroyus geoffroyi","467722","1979-06-02","1979-06-02","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"65","143.322618178","-13.773822008","1143","Geoffroyus geoffroyi","467723","1979-06-03","1979-06-03","460277","CSITE-343","MCILWRAITH RANGE SUMMIT, 17 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","143.333451405","-13.75482201","1143","Geoffroyus geoffroyi","467728","1979-06-07","1979-06-07","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","143.333451405","-13.75482201","1143","Geoffroyus geoffroyi","467729","1979-06-08","1979-06-08","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"68","143.333451405","-13.75482201","1143","Geoffroyus geoffroyi","467730","1979-06-09","1979-06-09","460278","CSITE-344","PEACH CREEK, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","143.340618","-13.736655366","1143","Geoffroyus geoffroyi","467913","1978-05-17","1978-05-17","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","143.340618","-13.736655366","1143","Geoffroyus geoffroyi","467914","1978-05-18","1978-05-18","460304","CSITE-324","ROCKY SCRUB, LEO CREEK ROAD, 28 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","143.466449374","-13.825821114","1143","Geoffroyus geoffroyi","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"72","143.466449374","-13.825821114","1143","Geoffroyus geoffroyi","467925","1978-12-15","1978-12-15","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"73","143.475783139","-13.743488013","1143","Geoffroyus geoffroyi","467931","1978-09-09","1978-09-09","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","143.462116961","-13.680321565","1143","Geoffroyus geoffroyi","467943","1977-08-18","1977-08-18","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"75","143.462448333","-13.352323808","1143","Geoffroyus geoffroyi","467949","1978-08-21","1978-08-21","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"76","143.462448333","-13.352323808","1143","Geoffroyus geoffroyi","467950","1978-08-22","1978-08-22","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","143.427618365","-13.372656434","1143","Geoffroyus geoffroyi","467952","1978-08-23","1978-08-23","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","143.427618365","-13.372656434","1143","Geoffroyus geoffroyi","467954","1978-08-25","1978-08-25","460298","CSITE-318","BUTHEN BUTHEN ROAD, 4 KM SW OF BUTHEN BUTHEN","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","143.47178256","-13.805821166","1143","Geoffroyus geoffroyi","467997","1978-12-07","1978-12-07","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","143.47178256","-13.805821166","1143","Geoffroyus geoffroyi","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","143.47178256","-13.805821166","1143","Geoffroyus geoffroyi","467999","1978-12-09","1978-12-09","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","143.47178256","-13.805821166","1143","Geoffroyus geoffroyi","468002","1979-06-17","1979-06-17","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","143.2870129219","-12.7136685195","1143","Geoffroyus geoffroyi","1199459","2009-06-13","","1083148","Rainforest Camp","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","143.2977243542","-12.7123650106","1143","Geoffroyus geoffroyi","1199462","2009-06-14","","1083105","029","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","143.4252862497","-12.6330618192","1143","Geoffroyus geoffroyi","1199463","2009-06-15","","1083106","Chille Beach 030","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","143.261000019","-12.7405555516","1143","Geoffroyus geoffroyi","566725","1990-02-19","1990-02-24","552583","INCIDENTAL","Iron Range National Park, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","143.45111622","-13.83182118","1143","Geoffroyus geoffroyi","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"88","145.1837","-18.2625","1143","Geoffroyus geoffroyi","1080062","2008-10-09","","975556","0910_3_fau","Burdekin River. Palustrine fringe of seasonally stranded channel","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"89","145.1837","-18.2625","1143","Geoffroyus geoffroyi","1080062","2008-10-09","","975556","0910_3_fau","Burdekin River. Palustrine fringe of seasonally stranded channel","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"90","143.30944988","-12.71516051","1143","Geoffroyus geoffroyi","520181","1996-10-01","1996-10-31","524985","101435","Gordon Ck, Iron Range NP","2000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"91","143.42604001","-12.63231799","1143","Geoffroyus geoffroyi","1265347","2012-06-22","2012-06-22","1139313","INCIDENTAL","338 Chille Beach","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","143.28718096","-12.71356101","1143","Geoffroyus geoffroyi","1265348","2012-06-24","2012-06-24","1139314","INCIDENTAL","339 Iron Range","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
