"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927676429","-16.7568000049","14707","Cleistanthus discolor","1536304","1974-11-28","1974-11-28","1361793","<UNNAMED>","SFR 1073 Christmas logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6094343095","-16.8901333383","14707","Cleistanthus discolor","1542090","1940-10-10","1940-10-10","1355410","<UNNAMED>","12 miles S of Kuranda, Ganyan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927676429","-16.7568000049","14707","Cleistanthus discolor","1659662","1988-12-07","1988-12-07","1467324","<UNNAMED>","SFR 1073 parish of Mona Mona Christmas logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927676429","-16.7568000049","14707","Cleistanthus discolor","1675894","1988-10-18","1988-10-18","1496676","<UNNAMED>","SFR 1073 Parish of Mona Mona Christmas Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6761009762","-16.9734666716","14707","Cleistanthus discolor","1681405","1995-01-15","1995-01-15","1480598","<UNNAMED>","Freshwater Creek below Lake Morris.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3261082114","-16.5712467192","14707","Cleistanthus discolor","1685901","1995-07-09","1995-07-09","1484129","<UNNAMED>","Churchill Creek, Churchill logging area, State Forest 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927676429","-16.7568000049","14707","Cleistanthus discolor","1725072","1988-10-18","1988-10-18","1571797","<UNNAMED>","SFR 1073, Parish of Mona Mona, Christmas LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6863817234","-17.0001313336","14707","Cleistanthus discolor","1742545","1998-11-25","1998-11-25","1570884","<UNNAMED>","Lake Morris, Copper Lode Dam, 6km WNW of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.94416286","-17.9367966","14707","Cleistanthus discolor","1744001","2002-05-23","2002-05-23","1549010","<UNNAMED>","Footslopes of Mount Mackay to the east of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50083043","-16.66791339","14707","Cleistanthus discolor","1751340","2001-09-30","2001-09-30","1537940","<UNNAMED>","State Forest 1229 Kuranda, 29.5km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0761000859","-17.8734606205","14707","Cleistanthus discolor","1751359","1998-10-04","1998-10-04","1546437","<UNNAMED>","Jurs Creek, W of Fenbys Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.64610098","-16.8168","14707","Cleistanthus discolor","1755772","2000-06-04","2000-06-04","1521086","<UNNAMED>","Near start of foot track to Fan Palm Forest on 'Paradise'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0669334193","-17.8621272873","14707","Cleistanthus discolor","1758257","2000-07-19","2000-07-19","1565684","<UNNAMED>","Mission Beach, El Arish Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.66114674","-16.98582108","14707","Cleistanthus discolor","1763008","1999-12-02","1999-12-02","1564904","<UNNAMED>","Lake Morris Copperlode Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0122111971","-17.8651272873","14707","Cleistanthus discolor","1765883","2000-02-20","2000-02-20","1546614","<UNNAMED>","Walter Hill Range north east of Mount Myrtle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761009762","-16.9401333383","14707","Cleistanthus discolor","1771701","1997-12-14","1997-12-14","1575957","<UNNAMED>","Chujeba Peak, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3261082114","-16.5901356081","14707","Cleistanthus discolor","1785745","2000-08-04","2000-08-04","1567324","<UNNAMED>","TR 66, Lerra Logging Area, 1.3km from Bushy Creek bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6719343095","-16.9484666716","14707","Cleistanthus discolor","1798398","1997-12-13","1997-12-13","1612335","<UNNAMED>","Lamb Range north of Jigol Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.59245931","-16.97364445","14707","Cleistanthus discolor","1798582","2008-11-15","2008-11-15","1597988","<UNNAMED>","Bare Hill Conservation Park, Bridle Creek, 17.8km E of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4021515497","-16.1670195249","14707","Cleistanthus discolor","1811853","2004-12-21","2004-12-21","1635450","<UNNAMED>","National Park Reserve 133, Daintree, c. 300m SW of Little Cooper Creek from end of Turpentine Road, site 117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.49972222","-16.65666667","14707","Cleistanthus discolor","1823771","2009-04-22","2009-04-22","1628746","<UNNAMED>","Kuranda National Park, upper slope of Black Mountain along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.59276764","-16.7568","14707","Cleistanthus discolor","1824277","1988-10-18","1988-10-18","1586705","<UNNAMED>","State Forest Reserve 1073, Mona Mona, Christmas LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.051100086","-17.8484606206","14707","Cleistanthus discolor","1844171","2005-05-01","2005-05-31","1623894","<UNNAMED>","Tam O'Shanter FR, along the southern Lacey Creek walking track, ca. 1km from Jurs Creek crossing, west of Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5761009762","-16.7568000049","14707","Cleistanthus discolor","1847955","1988-01-19","1988-01-19","1631978","<UNNAMED>","SFR 1073, Parish of Dulanban, Christmas LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58443431","-16.74846667","14707","Cleistanthus discolor","1941107","1927-08-01","1927-08-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6427676429","-16.8234666716","14707","Cleistanthus discolor","1958400","1958-11-07","1958-11-07","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
