"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.351080277","-26.098418081","6230","Grahamia australiana","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.644297","-28.196394","6230","Grahamia australiana","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"2","151.35611111","-25.98583333","6230","Grahamia australiana","1601676","1986-01-01","1986-01-31","1447525","<UNNAMED>","ex Mt Lorna, 'Toondahra', 42km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3561756172","-25.9859604526","6230","Grahamia australiana","1611369","1984-03-18","1984-03-18","1409845","<UNNAMED>","Mt Lorna, 'Toondahra', 42km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7874332382","-27.7692768283","6230","Grahamia australiana","1621547","1985-11-01","1985-11-30","1424623","<UNNAMED>","Ivorys Rock, 17km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4178223","-28.58176723","6230","Grahamia australiana","1634593","1936-03-04","1936-03-04","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.9428643","-21.65682485","6230","Grahamia australiana","1640384","1990-04-12","1990-04-12","1426840","<UNNAMED>","Tick Hill 44K E of Dajarra 14K N of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4595323303","-20.5401621246","6230","Grahamia australiana","1657453","1987-03-01","1987-03-01","1440297","<UNNAMED>","20K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7511009","-27.0817531","6230","Grahamia australiana","1693846","1959-12-01","1959-12-01","1463453","<UNNAMED>","Tara-Kogan Rd 21M NE of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1108267","-26.65064508","6230","Grahamia australiana","1732674","2001-11-28","2001-11-28","1557367","<UNNAMED>","Warrego Highway, 6.7km W of Miles near historical monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.88387868","-27.07258644","6230","Grahamia australiana","1733319","2000-11-23","2000-11-23","1567219","<UNNAMED>","24.4km from Warrego Hwy on main Kogan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0858357816","-24.0862070038","6230","Grahamia australiana","1738050","1998-10-09","1998-10-09","1571424","<UNNAMED>","Eastern lookout, Minerva Hills NP, NW of Springsure (GPS 24 05 16 148 05 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.0427802261","-24.0067625593","6230","Grahamia australiana","1745383","1998-10-09","1998-10-09","1523711","<UNNAMED>","Northern Slopes of St. Peter Mountain, North of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9325522829","-27.3888990282","6230","Grahamia australiana","1751342","1999-09-23","1999-09-23","1546431","<UNNAMED>","Kleinton area, S of Cooby Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.04553393","-28.19830889","6230","Grahamia australiana","1789251","2009-04-15","2009-04-15","1608743","<UNNAMED>","Bringalily State Forest, head of Pariagara Creek, 'Perched Heath', Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.3666944444","-28.7319444444","6230","Grahamia australiana","1796162","2013-03-08","2013-03-08","1621417","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6555556212","-28.1634181429","6230","Grahamia australiana","1804752","2007-12-01","2007-12-01","1606435","<UNNAMED>","0.4km along Wyaga-Yelarbon road, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.74389407","-28.57175088","6230","Grahamia australiana","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.77777778","-24.89083333","6230","Grahamia australiana","1834589","2009-07-05","2009-07-05","1590140","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.009432944","-22.6734371781","6230","Grahamia australiana","1891771","1997-04-17","1997-04-17","1676368","<UNNAMED>","Lords Table Mtn 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.52","-18.18333333","6230","Grahamia australiana","1915528","2004-12-27","2004-12-27","1689475","<UNNAMED>","Park proposal area on NW boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.735","-18.29527778","6230","Grahamia australiana","1922364","2006-04-15","2006-04-15","1688834","<UNNAMED>","Newcastle Creek, 70.7km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.55001181","-18.22124422","6230","Grahamia australiana","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9930567991","-26.5664816569","6230","Grahamia australiana","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9178087546","-28.4150978906","6230","Grahamia australiana","1961450","1938-02-01","1938-02-28","1720235","<UNNAMED>","Nindigully, Moonie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.7916666667","-27.0916666667","6230","Grahamia australiana","2033109","1979-11-24","1979-11-24","1761289","<UNNAMED>","Kerr's Bora Ground, Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7652778","-28.5701944","6230","Grahamia australiana","2056092","2020-11-19","2020-11-19","1777584","<UNNAMED>","Yelarbon; town common reserve; Lot/Plan: 89/SP140808.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1796389","-26.958","6230","Grahamia australiana","2121182","2021-11-17","2021-11-17","1826448","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9997584298","-26.5307091353","6230","Grahamia australiana","2122382","2007-11-15","2007-11-15","1826939","INCIDENTAL","Old Nudley Forestry Camp, Washpool Creek, Nudley State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.9269153657","-27.3849208559","6230","Grahamia australiana","2122361","2007-12-24","2007-12-24","1826920","INCIDENTAL","Cooby Dam via Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
