"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7511010564","-23.5656515241","7741","Lippia alba var. alba","1734023","1995-03-06","1995-03-06","1576735","<UNNAMED>","NW of Blackwater (GPS 23 34 02 148 45 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.7427677231","-23.5567626352","7741","Lippia alba var. alba","1661572","1997-01-15","1997-01-15","1466045","<UNNAMED>","10km W of Blackwater, N of Capricorn Highway, on Berrigurra Road, on property 'Tullach-ard'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4594452718","-15.3568106681","7741","Lippia alba var. alba","1758668","2000-11-02","2000-11-02","1562709","<UNNAMED>","Old Laura Homestead, down from old truck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.710525","-15.25875","7741","Lippia alba var. alba","1845285","2012-08-21","2012-08-21","1616692","<UNNAMED>","2.5km N of Battlecamp Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5844738796","-15.5818228135","7741","Lippia alba var. alba","1605310","1978-04-01","1978-04-30","1432884","<UNNAMED>","Kowanyama, Topsy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.296923439","-23.1617644019","7741","Lippia alba var. alba","1706978","1997-04-02","1997-04-02","1470961","<UNNAMED>","N of Dingo along Beef Road. S side of road opposite old Kaiuroo homestead on Alsace to Royals Road (EX COLL 23 09 48 149 17 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.89276772","-23.59009597","7741","Lippia alba var. alba","1749690","1999-01-15","1999-01-15","1574355","<UNNAMED>","Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9102777778","-15.5938888889","7741","Lippia alba var. alba","1911402","2015-08-09","2015-08-09","1704812","<UNNAMED>","Kings Plains Stn, Mossie Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.50111716","-14.49848213","7741","Lippia alba var. alba","1960027","1953-01-01","1953-12-31","1424766","<UNNAMED>","Princess Charlotte Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7510980494","-23.2484314415","7741","Lippia alba var. alba","1709395","1959-11-13","1959-11-13","1506854","<UNNAMED>","20 miles N of Blackwater, on 'Cooroorah'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.19888889","-14.99277778","7741","Lippia alba var. alba","1912579","2010-07-25","2010-07-25","1691838","<UNNAMED>","Kennedy Lake, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.74276772","-23.55676264","7741","Lippia alba var. alba","1696027","1997-03-07","1997-03-07","1508772","<UNNAMED>","About 12km W of Blackwater, 2.6km N along Berrigurra Road, property Tulloch-Ard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4394456051","-15.3618110014","7741","Lippia alba var. alba","1757322","1997-05-10","1997-05-10","1576909","<UNNAMED>","Near Laura Homestead on creekbank at road crossing (GPS 15 21 48 144 26 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.45944561","-15.356811","7741","Lippia alba var. alba","1632882","1981-10-02","1981-10-02","1417629","<UNNAMED>","Laura River Crossing, just S of Old Laura Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4096","-12.28643333","7741","Lippia alba var. alba","1919661","2001-11-26","2001-11-26","1685268","<UNNAMED>","Forbes Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
