"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7989190003","-26.9337017271","17952","Astrotricha longifolia","1172726","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8153658376","-26.9229530122","17952","Astrotricha longifolia","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8153658376","-26.9229530122","17952","Astrotricha longifolia","1172737","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8333331093","-26.9993214014","17952","Astrotricha longifolia","1134210","2009-01-21","","1025962","Basin site 25","Basin LA - mid-southern area","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8234502561","-26.9252476074","17952","Astrotricha longifolia","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.8843874468","-26.4093306556","17952","Astrotricha longifolia","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","152.6111779101","-26.6290765659","17952","Astrotricha longifolia","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888408","2011-05-05","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888410","2012-07-03","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888411","2014-04-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888412","2015-07-14","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"11","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888413","2017-08-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"12","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888414","2018-07-27","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"13","149.251097092","-23.965088019","17952","Astrotricha longifolia","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.501059194","-27.498400115","17952","Astrotricha longifolia","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.034404031","-24.365085698","17952","Astrotricha longifolia","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","149.002209955","-23.715093887","17952","Astrotricha longifolia","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.034389109","-26.331739262","17952","Astrotricha longifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.36773417","-24.465087141","17952","Astrotricha longifolia","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.084394993","-25.431748083","17952","Astrotricha longifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","153.40105746","-27.18173504","17952","Astrotricha longifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.034404031","-24.365085698","17952","Astrotricha longifolia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","153.00272035","-25.98340731","17952","Astrotricha longifolia","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.8118659798","-28.7400734834","17952","Astrotricha longifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"24","151.8916210199","-28.7736845578","17952","Astrotricha longifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"25","153.001054098","-25.968393515","17952","Astrotricha longifolia","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.570496411","-25.124523466","17952","Astrotricha longifolia","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.586330283","-25.13619035","17952","Astrotricha longifolia","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.601052302","-25.164245202","17952","Astrotricha longifolia","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.583274542","-25.163412307","17952","Astrotricha longifolia","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.433554435","-25.111469501","17952","Astrotricha longifolia","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","153.025495054","-25.756740772","17952","Astrotricha longifolia","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","153.191320895","-25.126464354","17952","Astrotricha longifolia","29837","1996-07-09","1996-07-09","12530","NP_ GREA042","Great Sandy NP: site 42, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","151.331621916","-24.20675397","17952","Astrotricha longifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","150.354136699","-23.548977168","17952","Astrotricha longifolia","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","153.059387098","-26.0400694817","17952","Astrotricha longifolia","1514292","1971-09-04","1971-09-04","1381168","<UNNAMED>","Cooloola, 0.4km E of Teewah Ck King's Bore Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843825543","-25.9150707821","17952","Astrotricha longifolia","1516670","1970-10-31","1970-10-31","1373726","<UNNAMED>","Cooloola nr Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843986373","-27.9150679778","17952","Astrotricha longifolia","1520302","1930-08-31","1930-08-31","1357985","<UNNAMED>","Hills near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.58438421","-25.24841103","17952","Astrotricha longifolia","1523478","1929-10-06","1929-10-06","1368250","<UNNAMED>","Burrum River Mouth, Traverstone (Traveston)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9761005335","-28.8400773916","17952","Astrotricha longifolia","1527286","1971-01-09","1971-01-09","1371091","<UNNAMED>","Girraween NP, nr Wyberba and Wallangarra, 4km E of Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672002","-28.9150773916","17952","Astrotricha longifolia","1527747","1970-11-29","1970-11-29","1387725","<UNNAMED>","2M NE of Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.58438421","-25.24841103","17952","Astrotricha longifolia","1527748","1929-10-06","1929-10-06","1381960","<UNNAMED>","Burrum River mouth, Traverston (Traveston).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.5010595785","-27.4983954071","17952","Astrotricha longifolia","1527752","1770-04-19","2000-11-07","1387726","<UNNAMED>","Stadbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.084387098","-26.4150694817","17952","Astrotricha longifolia","1530807","1975-09-21","1975-09-21","1378960","<UNNAMED>","Tewantin, ca 48km ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.58438826","-25.74840971","17952","Astrotricha longifolia","1538866","1927-06-22","1927-06-22","1390568","<UNNAMED>","GUNDIAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.084387098","-26.0817361483","17952","Astrotricha longifolia","1544382","1970-06-21","1970-06-21","1369807","<UNNAMED>","Cooloola NP, between Camp Milo and Freshwater Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9427672002","-28.8400773916","17952","Astrotricha longifolia","1544600","1971-11-02","1971-11-02","1342211","<UNNAMED>","Girraween NP nr Wyberba & Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.4177276479","-27.0817360172","17952","Astrotricha longifolia","1552492","1964-10-03","1964-10-03","1392224","<UNNAMED>","Moreton Island, E of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843986373","-27.9150679778","17952","Astrotricha longifolia","1560032","1930-08-30","1930-08-30","1397505","<UNNAMED>","Upper Albert-Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3760609812","-27.1234026839","17952","Astrotricha longifolia","1560033","1973-10-08","1973-10-08","1362226","<UNNAMED>","Moreton Is, back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4427276479","-27.1567360172","17952","Astrotricha longifolia","1561382","1973-03-27","1973-03-27","1358019","<UNNAMED>","Moreton Is ca. 8km ENE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9177672002","-28.9150773916","17952","Astrotricha longifolia","1561750","1944-11-01","1944-11-30","1367363","<UNNAMED>","Mt Norman, via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.084387098","-26.0817361483","17952","Astrotricha longifolia","1566954","1964-08-16","1964-08-16","1357984","<UNNAMED>","Kings Bore, between Double Island Point and Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5843842147","-25.2484110288","17952","Astrotricha longifolia","1573081","1966-09-01","1966-09-30","1397503","<UNNAMED>","Burrum Heads 18M NNE of Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.126049221","-25.9734041154","17952","Astrotricha longifolia","1576890","1978-06-03","1978-06-03","1349670","<UNNAMED>","Nr camp Milo, Cooloola Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.5010595785","-27.4983954071","17952","Astrotricha longifolia","1582727","1824-09-01","1824-09-30","1342589","<UNNAMED>","Moreton Bay","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5843976619","-26.7484076814","17952","Astrotricha longifolia","1594056","1980-09-26","1980-09-26","1406615","<UNNAMED>","Conondale Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.025","-26.0416666667","17952","Astrotricha longifolia","1594998","1989-10-29","1989-10-29","1402686","<UNNAMED>","Near Coops Corner, Cooloola Hwy, SW of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843825543","-25.9150707821","17952","Astrotricha longifolia","1620970","1959-05-20","1959-05-20","1447346","<UNNAMED>","Winch Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.09271589","-25.55673745","17952","Astrotricha longifolia","1622562","1982-10-05","1982-10-05","1415592","<UNNAMED>","Fraser Is Lake Boemingen (Boomanjin) 4km S of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4177276479","-27.4150693506","17952","Astrotricha longifolia","1623260","1964-09-01","1964-09-30","1443684","<UNNAMED>","Myora, North Stradbroke Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1093825543","-25.9567374487","17952","Astrotricha longifolia","1636828","1983-07-03","1983-07-03","1405107","<UNNAMED>","Cooloola NP 4km S Rainbow Beach on road to Freshwater Ranger Stn E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0844253718","-28.9150738469","17952","Astrotricha longifolia","1644196","1933-01-20","1933-01-20","1449523","<UNNAMED>","10km NE of Wyberba, mid slopes of Bald Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9927264","-26.09007532","17952","Astrotricha longifolia","1645568","1989-10-29","1989-10-29","1436194","<UNNAMED>","3.9km SW of the Noosa River bridge, Cooloola Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.084387098","-26.0817361483","17952","Astrotricha longifolia","1651446","1966-08-21","1966-08-21","1399854","<UNNAMED>","SFR 451, near Kings Bore 15M SSW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9593882583","-25.8734097134","17952","Astrotricha longifolia","1651701","1980-09-17","1980-09-17","1460264","<UNNAMED>","Ca 9km NNE of Camp Kerr, Wide Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.82610053","-28.92341072","17952","Astrotricha longifolia","1654158","1989-12-16","1989-12-16","1419844","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1593825543","-25.9734041154","17952","Astrotricha longifolia","1656047","1986-09-02","1986-09-02","1437764","<UNNAMED>","2.8km S of Rainbow Beach, on Rainbow Beach Rd, Cooloola NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.47606098","-27.40673602","17952","Astrotricha longifolia","1661536","1994-09-17","1994-09-17","1500604","<UNNAMED>","Flinders Swamp, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.8593882583","-25.9400763801","17952","Astrotricha longifolia","1661748","1989-09-30","1989-09-30","1496164","<UNNAMED>","E SIDE OF COOLODA COAST RD 49KM S OF MARYBOROUGH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.10938255","-25.54007078","17952","Astrotricha longifolia","1665777","1973-08-30","1973-08-30","1503791","<UNNAMED>","Fraser Is, Markwell's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0071648758","-26.0136805928","17952","Astrotricha longifolia","1666133","1994-09-06","1994-09-06","1516643","<UNNAMED>","Gympie/Rainbow Beach Road, Cooloola NP; (GPS 26 00 55 153 00 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.8760801855","-26.5234146586","17952","Astrotricha longifolia","1666296","1996-09-09","1996-09-09","1511196","<UNNAMED>","Curtis road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.3960627111","-25.6731353799","17952","Astrotricha longifolia","1670272","1995-08-08","1995-08-08","1504441","<UNNAMED>","Mt Woocoo, SF 57, Parish of Woocoo (GPS 25 40 29 152 23 42) (site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.05939864","-27.55673464","17952","Astrotricha longifolia","1672036","1993-11-14","1993-11-14","1508937","<UNNAMED>","Brisbane, Griffith University (Nathan Campus) Research Reserve, gravel carpark next to Phamaceuticals Research Building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.6363783113","-28.8022996138","17952","Astrotricha longifolia","1677995","1996-10-12","1996-10-12","1497697","<UNNAMED>","Jibbinbar Mountain, N boundary of Sundown National Park (GPS 28 48 14 151 38 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9927672002","-28.8567440582","17952","Astrotricha longifolia","1681596","1970-12-06","1970-12-06","1510038","<UNNAMED>","Mt Norman, ca. 5M NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0927204314","-26.0067361483","17952","Astrotricha longifolia","1681597","1970-09-04","1970-09-04","1510039","<UNNAMED>","Cooloola roadside, Mt Bilewilam tp Eight Mile Rocks, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.8252672","-28.75674406","17952","Astrotricha longifolia","1683713","1996-08-31","1996-08-31","1506451","<UNNAMED>","2km W of Rhumbalara Railway crossing on Fletcher Lane, Fletcher (GPS 28 45 30 151 49 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9261005335","-28.8400773916","17952","Astrotricha longifolia","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.47605502","-24.95674881","17952","Astrotricha longifolia","1683773","1996-11-15","1996-11-15","1491624","<UNNAMED>","Just W of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.46606271","-25.69396871","17952","Astrotricha longifolia","1696822","1996-04-27","1996-04-27","1485200","<UNNAMED>","Mt Benarige, State Forest 57 St Mary (GPS 25 41 44 152 27 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.084387098","-26.0817361483","17952","Astrotricha longifolia","1699909","1965-08-21","1965-08-21","1491346","<UNNAMED>","Camp Milo, about 40 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.915","-25.7113888889","17952","Astrotricha longifolia","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.09272043","-26.02340282","17952","Astrotricha longifolia","1706658","1993-09-07","1993-09-07","1507310","<UNNAMED>","Broutha Waterhole, Cooloola National Park, south-west of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.126049221","-25.9734041154","17952","Astrotricha longifolia","1707506","1990-08-09","1990-08-09","1466949","<UNNAMED>","TRACK FROM RAINBOW BEACH TO COOLOOLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.7427518978","-27.0567473055","17952","Astrotricha longifolia","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.8094338668","-28.7400773916","17952","Astrotricha longifolia","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0593825543","-25.8234041154","17952","Astrotricha longifolia","1716758","1989-09-30","1989-09-30","1515853","<UNNAMED>","FRASER IS S SIDE OF INSKIP POINT RD 12KM N OF RAINBOW BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9261005335","-28.8734107249","17952","Astrotricha longifolia","1718277","1993-12-07","1993-12-07","1467667","<UNNAMED>","Girraween NP, 4km east of Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.3927276479","-27.0734026839","17952","Astrotricha longifolia","1720448","2000-09-27","2000-09-27","1528766","<UNNAMED>","Moreton Island, near Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.60938421","-25.20674436","17952","Astrotricha longifolia","1724365","1993-10-20","1993-10-20","1536062","<UNNAMED>","S of Burrum Heads township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.3299310388","-24.9675723334","17952","Astrotricha longifolia","1738262","2002-11-02","2002-11-02","1525904","<UNNAMED>","Great Sandy National Park, Fraser Island, 2km W of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.4760582874","-25.094247666","17952","Astrotricha longifolia","1747974","1996-10-24","1996-10-24","1540237","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Theodolite Creek catchment (GPS 25 05 45 152 28 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.82566352","-26.68897021","17952","Astrotricha longifolia","1750485","1770-04-19","2004-10-04","1542122","<UNNAMED>","Lot 175 Old Cooyar Road, Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9541104806","-25.9397986023","17952","Astrotricha longifolia","1758910","1997-09-15","1997-09-15","1576317","<UNNAMED>","N side of Tin Can Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9260755133","-26.3067488011","17952","Astrotricha longifolia","1760660","1996-09-28","1996-09-28","1551534","<UNNAMED>","Compartment 2, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.011118415","-24.9039839196","17952","Astrotricha longifolia","1761232","1997-12-28","1997-12-28","1527265","<UNNAMED>","0.5km E of Kenniff Cave turnoff, Mt Moffatt National Park, via Injune (GPS 24 54 20 148 00 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.56799533","-25.16341103","17952","Astrotricha longifolia","1763567","1996-10-23","1996-10-23","1525409","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 09 54 152 34 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9980296755","-27.1645250833","17952","Astrotricha longifolia","1766171","2001-10-26","2001-10-26","1556271","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7913327028","-25.678965269","17952","Astrotricha longifolia","1770218","1997-10-24","1997-10-24","1573280","<UNNAMED>","Tuan Creek, adjacent to Tuan Forestry office, c 18km SE of Maryborough (GPS 25 40 50 152 47 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.91779651","-25.08176886","17952","Astrotricha longifolia","1779154","1998-10-19","1998-10-19","1531124","<UNNAMED>","Carnarvon National Park, c 15km along road from 'The Tombs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.30937548","-24.96090567","17952","Astrotricha longifolia","1779533","2004-09-02","2004-09-02","1541498","<UNNAMED>","Great Sandy National Park, Fraser Island, Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.95943387","-28.82341072","17952","Astrotricha longifolia","1785750","1996-10-25","1996-10-25","1535005","<UNNAMED>","Girraween National Park, on track to Pyramid Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1202319707","-27.5125679778","17952","Astrotricha longifolia","1814657","2008-08-10","2008-08-10","1634790","<UNNAMED>","Vickerman track, Belmont Hills bushland, 10km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
