"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.8095280023","-23.0568092242","14611","Dodonaea microzyga var. microzyga","1565006","1977-09-08","1977-09-08","1386294","<UNNAMED>","WARLUS VI, Site R10, 6km ENE of 'Verdun Valley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.72620778","-23.59015024","14611","Dodonaea microzyga var. microzyga","1572491","1977-09-15","1977-09-15","1385196","<UNNAMED>","WARLUS VI, 1km E of 'Springvale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.17620547","-23.69014663","14611","Dodonaea microzyga var. microzyga","1615882","1990-07-07","1990-07-07","1411698","<UNNAMED>","Diamantina Lakes Homestead, E of Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.07620547","-23.6568133","14611","Dodonaea microzyga var. microzyga","1616655","1978-06-18","1978-06-18","1413707","<UNNAMED>","WARLUS VI, Site S42, breakaway of Goyder Range, 21km NW of 'Diamantina Lakes'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.87620778","-23.72348357","14611","Dodonaea microzyga var. microzyga","1729197","1997-08-12","1997-08-12","1534561","<UNNAMED>","Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1263443556","-23.7509799635","14611","Dodonaea microzyga var. microzyga","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.75599591","-23.36397778","14611","Dodonaea microzyga var. microzyga","1842260","2006-08-25","2006-08-25","1602558","<UNNAMED>","On Elizabeth Springs map sheet and on Machattie map sheet (ca. 15km NNE of Springvale HS according to AMG given).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.84101005","-23.79149941","14611","Dodonaea microzyga var. microzyga","1852253","2005-09-08","2005-09-08","1584175","<UNNAMED>","Gravel rise c. 1km SW of Warracoota Waterhole near boundary fence, Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.2413611111","-23.9735666667","14611","Dodonaea microzyga var. microzyga","1861101","2016-06-14","2016-06-14","1658938","<UNNAMED>","Southern edge of Diamantina NP near boundary with Davenport Downs; site D027.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.270742","-24.11973","14611","Dodonaea microzyga var. microzyga","1881163","2014-06-19","2014-06-19","1667326","<UNNAMED>","17km ENE of Davenport Downs, on track. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.1653721334","-23.7526466302","14611","Dodonaea microzyga var. microzyga","1937780","1997-04-23","1997-04-23","1719516","<UNNAMED>","Diamantina National Park, Hamilton Range NE of homestead (GPS 23 45 15 141 09 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
