"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7510688376","-27.4150730992","17183","Exocarpos strictus","1578023","1963-12-31","1963-12-31","1393924","<UNNAMED>","4.5 miles from Mt. Glorious, between Mt. Nebo and Mt. Glorious, Boombana Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7816243932","-27.4067397658","17183","Exocarpos strictus","1777039","2000-08-05","2000-08-05","1546140","<UNNAMED>","Halfway along track linking S end of Fernlands Rd with Light Line Rd, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","17183","Exocarpos strictus","1537318","1975-09-17","1975-09-17","1388702","<UNNAMED>","Mt Norman near northern face.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510688376","-27.2484064325","17183","Exocarpos strictus","1662704","1972-11-28","1972-11-28","1369449","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9427672","-28.84007739","17183","Exocarpos strictus","1574343","1971-11-02","1971-11-02","1351572","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7511005335","-28.5817440582","17183","Exocarpos strictus","1891078","1963-10-30","1963-10-30","1675659","<UNNAMED>","Amiens, 10 miles WNW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.90943387","-28.89007739","17183","Exocarpos strictus","1938994","1972-12-31","1972-12-31","1367893","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9094338668","-28.8400773916","17183","Exocarpos strictus","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7760688376","-27.3734064325","17183","Exocarpos strictus","1731634","2000-07-30","2000-07-30","1546133","<UNNAMED>","1km along forestry track which turns E off Mt Nebo Rd at 1.8km S of junction with Samford Mt Glorious Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.90693387","-28.84007739","17183","Exocarpos strictus","1715478","1995-08-27","1995-08-27","1473748","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 30 151 54 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8194444444","-28.6313888888","17183","Exocarpos strictus","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7510688376","-27.4150730992","17183","Exocarpos strictus","1555539","1963-12-31","1963-12-31","1364373","<UNNAMED>","4.5 miles from Mt. Glorious, between Mt. Nebo and Mt. Glorious, Boombana National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.745","-27.35055556","17183","Exocarpos strictus","1903214","2012-08-03","2012-08-03","1695526","<UNNAMED>","D'Aguilar Range, c. 4km from Mount Glorious village, off Joyners Ridge Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7752777778","-27.3777777778","17183","Exocarpos strictus","2112572","2022-12-02","2022-12-02","1822933","<UNNAMED>","7030 Break, off Mt Nebo Break N of Manorina, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
