"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.32984871","-26.15650821","35732","Thuidiopsis sparsa var. sparsa","1855916","2016-10-28","2016-10-28","1659497","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5059997686","-24.6886920095","35732","Thuidiopsis sparsa var. sparsa","1856492","2017-06-17","2017-06-17","1653704","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5093562735","-28.0822063081","35732","Thuidiopsis sparsa var. sparsa","1858226","2015-10-31","2015-10-31","1656263","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2026665497","-27.9058637879","35732","Thuidiopsis sparsa var. sparsa","1859061","2017-10-15","2017-10-15","1654048","<UNNAMED>","Areca Gully Reserve, Eagle Heights, Mount Tamborine. Approximately 200m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.79948724","-27.78463706","35732","Thuidiopsis sparsa var. sparsa","1859701","2015-09-30","2015-09-30","1662875","<UNNAMED>","Slopes of Mt Blaine, Flinders-Goolman Conservation Estate (Ipswich City Council), c. 20km south of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.3743883047","-27.9778203169","35732","Thuidiopsis sparsa var. sparsa","1860371","2015-10-13","2015-10-13","1662936","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, near car park for Araucaria Falls walk , c. 3.9km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.50938513","-28.08257652","35732","Thuidiopsis sparsa var. sparsa","1860372","2015-10-31","2015-10-31","1651844","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.76555556","-20.28833333","35732","Thuidiopsis sparsa var. sparsa","1863081","2014-07-01","2014-07-01","1660052","<UNNAMED>","Queensland, Conway National Park, Airlie Beach to Shute Harbour Road, Coastal Fringe Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1985261416","-27.9144909674","35732","Thuidiopsis sparsa var. sparsa","1870994","2017-10-15","2017-10-15","1657500","<UNNAMED>","First order tributary of Tamborine Creek, Ohia Court Reserve, Eagle Heights, Mount Tamborine. Approximately 200m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4074166667","-26.3913611111","35732","Thuidiopsis sparsa var. sparsa","1871488","2015-01-24","2015-01-24","1654227","<UNNAMED>","Wrattens National Park, Coast Range; 9km NE of Gallangowan hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8471305556","-26.7906194444","35732","Thuidiopsis sparsa var. sparsa","1880355","2018-07-08","2018-07-08","1666499","<UNNAMED>","About 500m due NE of southern end of McCarthy Shute Road, southern fall of Blackall Range, within Glasshouse Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6372222222","-21.0697222222","35732","Thuidiopsis sparsa var. sparsa","1907818","2014-07-02","2014-07-02","1684957","<UNNAMED>","Queensland, Finch Hatton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.30133603","-27.9641352","35732","Thuidiopsis sparsa var. sparsa","2009416","2016-12-02","2016-12-02","1656801","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.270148","-28.22843","35732","Thuidiopsis sparsa var. sparsa","2032482","2020-12-05","2020-12-05","1760597","<UNNAMED>","Koonjewarre Activities Centre, 2806 Springbrook Road, Springbrook. Path near putt putt course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.274644","-28.189523","35732","Thuidiopsis sparsa var. sparsa","2032578","2020-12-05","2020-12-05","1760601","<UNNAMED>","Road reserve along Carricks Road, Springbrook, approximately 970m from Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.596563","-26.89578","35732","Thuidiopsis sparsa var. sparsa","2054531","2020-08-15","2020-08-15","1776325","<UNNAMED>","Rock pavement above Cunjevoi Falls, Mount Mowbullan, Bunya Mountains. Approximately 2km from Fishers Lookout, Bunya Mountains Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.5533333","-26.8380556","35732","Thuidiopsis sparsa var. sparsa","2058981","2005-05-06","2005-05-06","1779949","<UNNAMED>","Bunya Mountains National Park, c. 70km NE of Dalby. Mt Kiangarow walking track, opposite Burtons Well car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5533333","-26.8380556","35732","Thuidiopsis sparsa var. sparsa","2059248","2005-05-06","2005-05-06","1779904","<UNNAMED>","Bunya Mountains National Park, c. 70km NE of Dalby. Mt Kiangarow walking track, opposite Burtons Well car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5619444","-26.8508333","35732","Thuidiopsis sparsa var. sparsa","2059250","2005-05-07","2005-05-07","1780109","<UNNAMED>","Bunya Mountains National Park, Cherry Plain Walking Track to Westcott, Cherry Plain Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.897371","-27.466417","35732","Thuidiopsis sparsa var. sparsa","2096902","2018-09-04","2018-09-04","1810882","<UNNAMED>","Banks of Gold Creek, Gold Creek Road, Brookfield, approximately 750m east of intersection with Hillbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.23561","-28.2512","35732","Thuidiopsis sparsa var. sparsa","2097100","2022-11-26","2022-11-26","1810656","<UNNAMED>","Bornhoffen PCYC, Nerang-Murwillumbah Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9877","-27.59693","35732","Thuidiopsis sparsa var. sparsa","2099836","2022-10-10","2022-10-10","1813882","INCIDENTAL","Squirrel Glider Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.35843","-27.98451","35732","Thuidiopsis sparsa var. sparsa","2122148","2023-07-16","2023-07-16","1827096","INCIDENTAL","Dalrymple Circuit, Goomburra Section, Main Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
