"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.142783452","-10.1235088964","10166","Eremochloa ciliaris","1600841","1979-06-15","1979-06-15","1458175","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.142783452","-10.1235088964","10166","Eremochloa ciliaris","1613396","1980-01-10","1980-01-10","1458175","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.0261216901","-11.80683501","10166","Eremochloa ciliaris","1681312","1994-04-12","1994-04-12","1477125","<UNNAMED>","Namelita Creek, Cape York, Venture Mine camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1594501183","-10.1568422297","10166","Eremochloa ciliaris","1700918","1996-01-25","1996-01-25","1482282","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2427883568","-11.60683501","10166","Eremochloa ciliaris","1702053","1993-04-18","1993-04-18","1512794","<UNNAMED>","C 50 km WNW of Heathlands, Cape York Mapping Site 668 (HEL 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.442787749","-11.4401699374","10166","Eremochloa ciliaris","1707548","1992-03-03","1992-03-03","1466543","<UNNAMED>","Eliot Creek, Fruit Bat Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.226116785","-10.2068422297","10166","Eremochloa ciliaris","1718672","1989-02-15","1989-02-15","1505087","<UNNAMED>","Moa Island, ca 3 km N of Kubin toward Tagen Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5094524281","-11.8234985906","10166","Eremochloa ciliaris","1719416","1992-03-05","1992-03-05","1489690","<UNNAMED>","0.4km S of Dulhunty Creek, about 12km SW of Heathlands Station, direct.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5897305392","-11.7418319239","10166","Eremochloa ciliaris","1736921","1992-03-04","1992-03-04","1517818","<UNNAMED>","C. 2km E of 'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.3131486111","-10.2083083333","10166","Eremochloa ciliaris","1968076","2007-11-16","2007-11-16","1673854","<UNNAMED>","Moa Island Torres Strait. Coastline south of St. Pauls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
