"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0844334193","-17.9151272873","15610","Austrosteenisia stipularis","1522763","1965-11-01","1965-11-01","1342170","<UNNAMED>","North Mission Beach, via El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.2484646669","15610","Austrosteenisia stipularis","1525421","1929-11-08","1929-11-08","1384836","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511073024","-17.5817965991","15610","Austrosteenisia stipularis","1528575","1958-11-17","1958-11-17","1347131","<UNNAMED>","Egan Creek Logging Area, SW corner, T.R. 756, Parish of Jardine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427706123","-17.3401313336","15610","Austrosteenisia stipularis","1528948","1957-08-12","1957-08-12","1349047","<UNNAMED>","The Boulders ca 6.4km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5094343095","-16.9901333383","15610","Austrosteenisia stipularis","1542721","1976-10-31","1976-10-31","1395481","<UNNAMED>","5 miles past Kuranda towards Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.081798","15610","Austrosteenisia stipularis","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761039456","-17.0067980002","15610","Austrosteenisia stipularis","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844343092","-16.7484666716","15610","Austrosteenisia stipularis","1557986","1962-01-01","1962-12-31","1355331","<UNNAMED>","Smithfield - Black Mountain Road, via Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261060636","-16.2568038444","15610","Austrosteenisia stipularis","1558843","1967-11-01","1967-11-30","1363115","<UNNAMED>","Ca. 18 miles N of Moosman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.870833333","-17.589166667","15610","Austrosteenisia stipularis","1558844","1962-01-01","1962-12-31","1367817","<UNNAMED>","Gregory Falls - lower Plamerstone via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.275","-15.84166667","15610","Austrosteenisia stipularis","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.2484646669","15610","Austrosteenisia stipularis","1576686","1770-04-19","1995-11-01","1360874","<UNNAMED>","Behana Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.0817980002","15610","Austrosteenisia stipularis","1579501","1943-09-07","1943-09-07","1372582","<UNNAMED>","Danbulla, NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2511035035","-15.7484718798","15610","Austrosteenisia stipularis","1595205","1969-05-19","1969-05-19","1462343","<UNNAMED>","Gap Creek, ca. 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41777017","-15.74847188","15610","Austrosteenisia stipularis","1609204","1969-05-01","1969-05-31","1451872","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4094415447","-16.7234689414","15610","Austrosteenisia stipularis","1613380","1973-10-01","1973-10-31","1400134","<UNNAMED>","Spear Creek, Mt Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9177706123","-17.4151313336","15610","Austrosteenisia stipularis","1615584","1982-10-29","1982-10-29","1394277","<UNNAMED>","The Boulders.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4927773902","-17.4234674866","15610","Austrosteenisia stipularis","1617062","1984-10-05","1984-10-05","1447032","<UNNAMED>","Ravenshoe National Park, near the Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7094372789","-17.4734646669","15610","Austrosteenisia stipularis","1617339","1982-11-28","1982-11-28","1451759","<UNNAMED>","Upper reaches of North Johnstone River in SF 755, on road from Glen Allyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.325","-15.8083333333","15610","Austrosteenisia stipularis","1624766","1969-05-19","1969-05-19","1454642","<UNNAMED>","Gap Creek, ca. 22 miles S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0260966765","-17.4567955427","15610","Austrosteenisia stipularis","1630452","1973-10-01","1973-10-31","1408652","<UNNAMED>","Canal Creek, near Waughs Pocket, N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177701702","-15.9151385465","15610","Austrosteenisia stipularis","1659014","1770-04-19","1995-11-01","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6427676429","-16.8234666716","15610","Austrosteenisia stipularis","1665289","1962-10-01","1962-10-31","1498206","<UNNAMED>","Forest Reserve 1073, near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2094393969","-16.4568038444","15610","Austrosteenisia stipularis","1667822","1988-11-01","1988-11-30","1499156","<UNNAMED>","15.4km NNE of Mt Carbine, track near Mt Spurgeon-Mt Carbine Tableland near 7 cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.72628652","-17.62066039","15610","Austrosteenisia stipularis","1667860","1988-10-01","1988-10-31","1492066","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9427706123","-17.3567980002","15610","Austrosteenisia stipularis","1672712","1992-10-04","1992-10-04","1473273","<UNNAMED>","Near The Boulders picnic area, on Babinda Creek, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6416666667","-17.2416666667","15610","Austrosteenisia stipularis","1682065","1971-11-08","1971-11-08","1463809","<UNNAMED>","N.P.R. 398, Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6991595","-17.21707578","15610","Austrosteenisia stipularis","1685465","1995-07-04","1995-07-04","1511464","<UNNAMED>","Gillies Crater (GPS 17 13 07 145 41 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3296364361","-16.3381635399","15610","Austrosteenisia stipularis","1708470","1988-11-01","1988-11-30","1509532","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8927706123","-17.3401313336","15610","Austrosteenisia stipularis","1713034","1989-10-23","1989-10-23","1464099","<UNNAMED>","Boulders Road, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7665463976","-17.3805246526","15610","Austrosteenisia stipularis","1768526","1995-12-21","1995-12-21","1527446","<UNNAMED>","30m S of Bartle Frere Walking Track; Grid Ref 8063-688777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7886039456","-17.4442980002","15610","Austrosteenisia stipularis","1770283","2001-10-14","2001-10-14","1518748","<UNNAMED>","Russell River below Jiyer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8721980011","-17.3422875344","15610","Austrosteenisia stipularis","1777651","2000-10-18","2000-10-18","1566835","<UNNAMED>","The Boulders, 4km West of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7630555556","-17.6025","15610","Austrosteenisia stipularis","1907639","2003-10-17","2003-10-17","1684639","<UNNAMED>","Junction of Goolagan and Henrietta Creeks, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6427676429","-16.8234666716","15610","Austrosteenisia stipularis","1941127","1985-11-05","1985-11-05","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.58443431","-16.91513334","15610","Austrosteenisia stipularis","1941300","1939-11-01","1939-11-30","1394797","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6311111111","-17.1219444444","15610","Austrosteenisia stipularis","2096382","2014-11-26","2014-11-26","1810610","<UNNAMED>","Danbulla NP, adjacent to TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
