"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0205555556","-26.3825","34359","Wijkia","1736931","1987-11-28","1987-11-28","1551679","<UNNAMED>","Proposed Environmental Park, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.17606986","-28.27340053","34359","Wijkia","1783111","1996-07-01","1996-07-01","1549664","<UNNAMED>","Lamington National Park, at Bithongabel along border track from O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.92605973","-26.49007532","34359","Wijkia","1793682","1984-06-23","1984-06-23","1621911","<UNNAMED>","Mt. Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8228712832","-27.8207838442","34359","Wijkia","1798266","1985-07-31","1985-07-31","1583669","<UNNAMED>","0.5km SW of Mt. Elliott, 1.5km ESE of Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.12608183","-27.5234088","34359","Wijkia","1798724","1888-07-01","1888-07-31","1587343","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.04272375","-26.74006973","34359","Wijkia","1805954","1984-05-30","1984-05-30","1621912","<UNNAMED>","Sippy Creek, 100m W of Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.90900064","-26.80159225","34359","Wijkia","1812667","1986-08-24","1986-08-24","1626600","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.90799448","-26.80159159","34359","Wijkia","1812682","1986-08-24","1986-08-24","1625236","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.09272375","-26.54006973","34359","Wijkia","1828631","1984-04-14","1984-04-14","1615418","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5082689","-28.23165168","34359","Wijkia","1841389","1989-05-14","1989-05-14","1610535","<UNNAMED>","Near Kinnane Falls, 3km SW of 'The Ranch'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5082689","-28.23165168","34359","Wijkia","1841397","1989-05-14","1989-05-14","1588370","<UNNAMED>","Near Kinnane Falls, 3km Sw of 'The Ranch'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6627777778","-28.1241666667","34359","Wijkia","1841821","1986-10-19","1986-10-19","1600333","<UNNAMED>","Black Rock Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3453103051","-27.7083103085","34359","Wijkia","1848221","1985-08-11","1985-08-11","1588375","<UNNAMED>","1.5km E of Mt. Berryman, 10km SSW of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.07605709","-26.57340307","34359","Wijkia","1848260","1984-08-01","1984-08-01","1588400","<UNNAMED>","Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25106986","-28.24840053","34359","Wijkia","1854051","1968-06-10","1968-06-10","1632992","<UNNAMED>","McPherson Range, NW slope of Mt. Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.326065304","-27.8234013111","34359","Wijkia","1951295","1887-08-01","1887-08-31","1560832","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
