"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.1401313336","16596","Homalanthus novoguineensis","1564361","1972-01-13","1972-01-13","1384793","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.02606777","-24.25675365","16596","Homalanthus novoguineensis","1710520","1990-11-24","1990-11-24","1496469","<UNNAMED>","Boyne Range, Dan Dan Creek, 36km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4149949525","-16.3512482889","16596","Homalanthus novoguineensis","1764856","2002-09-11","2002-09-11","1539758","<UNNAMED>","Wonga Beach foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6416666667","-16.9916666667","16596","Homalanthus novoguineensis","1859561","1973-11-12","1973-11-12","1659246","<UNNAMED>","Bridle Creek, about 12 miles SE of Mareeba, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011009762","-16.4984666716","16596","Homalanthus novoguineensis","1949431","1929-12-10","1929-12-10","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7510753619","-23.0817556948","16596","Homalanthus novoguineensis","1673518","1931-09-22","1931-09-22","1511906","<UNNAMED>","Yeppoon, Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261039456","-17.1234646669","16596","Homalanthus novoguineensis","1709600","1981-09-23","1981-09-23","1515153","<UNNAMED>","SFR 185, Ridings logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2697222222","-16.5116666667","16596","Homalanthus novoguineensis","1969268","2009-10-29","2009-10-29","1726551","<UNNAMED>","Mount Lewis Road, about 100m below hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.69274203","-23.20675569","16596","Homalanthus novoguineensis","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7427706123","-17.3901313336","16596","Homalanthus novoguineensis","1805560","1987-12-02","1987-12-02","1508082","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6668294622","-17.2026091372","16596","Homalanthus novoguineensis","1731539","2003-03-22","2003-03-22","1532760","<UNNAMED>","Adjacent the Director's Residence at the School for Field Studies Centre for Rainforest Studies, on the range E of Yungaburra, Atherton Tableland, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7695028301","-17.3606605012","16596","Homalanthus novoguineensis","1742480","1995-07-03","1995-07-03","1566741","<UNNAMED>","Swipers Flat Road, cutting to W of Wattle Ridge, Wooroonooran National Park. Grid ref 8063-691799.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7261073024","-17.8567965991","16596","Homalanthus novoguineensis","1668666","1993-12-04","1993-12-04","1466562","<UNNAMED>","Tully River valley, Cardstone Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6297222222","-17.1213888889","16596","Homalanthus novoguineensis","2071769","2014-10-14","2014-10-14","1791533","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2761082114","-16.5401356083","16596","Homalanthus novoguineensis","1554399","1975-02-12","1975-02-12","1368916","<UNNAMED>","SFR 143 South Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2927748781","-16.6068022747","16596","Homalanthus novoguineensis","1622534","1981-12-15","1981-12-15","1415439","<UNNAMED>","SFR 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.34831169","-16.58934922","16596","Homalanthus novoguineensis","1918484","2008-07-23","2008-07-23","1690896","<UNNAMED>","About 2km NNE of Julatten, north Queensland, near upper catchment of Rifle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.4151313336","16596","Homalanthus novoguineensis","1542068","1960-07-17","1960-07-17","1376060","<UNNAMED>","Theresa Creek, Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073","-17.49846327","16596","Homalanthus novoguineensis","1559674","1917-07-01","1917-07-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7511009762","-16.9151333383","16596","Homalanthus novoguineensis","1542067","1948-04-01","1948-04-30","1384792","<UNNAMED>","Clark's Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.25944154","-16.92346894","16596","Homalanthus novoguineensis","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6761039456","-17.0067980002","16596","Homalanthus novoguineensis","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.31750519","-12.79960512","16596","Homalanthus novoguineensis","1823501","2005-09-07","2005-09-07","1629970","<UNNAMED>","Lockhart River Community Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.49277739","-17.45680082","16596","Homalanthus novoguineensis","1834943","1981-11-25","1981-11-25","1596218","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0458333333","-19.4466666667","16596","Homalanthus novoguineensis","2022406","1993-01-17","1993-01-17","1752683","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2761082114","-16.5234689414","16596","Homalanthus novoguineensis","1607749","1986-08-16","1986-08-16","1449114","<UNNAMED>","Mt Lewis Rd C 28K from Rex Hwy, North Mary logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2647222222","-16.5716666667","16596","Homalanthus novoguineensis","1712623","1991-06-10","1991-06-10","1478093","<UNNAMED>","Timber Reserve 66, Windmill Logging area, 15.7km along Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2761082114","-16.5234689414","16596","Homalanthus novoguineensis","1784395","1987-10-21","1987-10-21","1535874","<UNNAMED>","Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2369955683","-18.9464088941","16596","Homalanthus novoguineensis","1835061","2003-12-09","2003-12-09","1631186","<UNNAMED>","NPR 629, Paluma Range, Bullocky Toms Creek area, site 102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.40941201","-20.90676784","16596","Homalanthus novoguineensis","1680944","1996-09-16","1996-09-16","1516515","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6427676429","-16.9901333383","16596","Homalanthus novoguineensis","1757979","1988-11-30","1988-11-30","1548213","<UNNAMED>","SFR 607, Dinden Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.41777488","-16.58180227","16596","Homalanthus novoguineensis","1948982","1932-01-23","1932-01-23","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.58443728","-17.41513133","16596","Homalanthus novoguineensis","1949403","1947-08-17","1947-08-17","1479418","<UNNAMED>","Near Jaggan a few miles S of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2927748781","-16.6068022747","16596","Homalanthus novoguineensis","1816684","1982-02-18","1982-02-18","1593891","<UNNAMED>","SFR 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4177855558","-13.9151558366","16596","Homalanthus novoguineensis","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2927748781","-16.5568022747","16596","Homalanthus novoguineensis","1607750","1986-08-20","1986-08-20","1418109","<UNNAMED>","Mt Lewis Rd 21.6K from Rex Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4378195534","-16.150113451","16596","Homalanthus novoguineensis","1736226","2001-09-27","2001-09-27","1560766","<UNNAMED>","Noah Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.50110098","-16.49846667","16596","Homalanthus novoguineensis","1943770","1932-03-07","1932-03-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5844372789","-17.2484646669","16596","Homalanthus novoguineensis","1538888","1967-02-07","1967-02-07","1395058","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4594393969","-16.1068038444","16596","Homalanthus novoguineensis","1589275","1982-04-21","1982-04-21","1409695","<UNNAMED>","South Myall Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.92612467","-12.62350029","16596","Homalanthus novoguineensis","1623776","1986-03-01","1986-03-01","1417812","<UNNAMED>","Weipa, Ooningan Reserve S side of Dinah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.625","-17.125","16596","Homalanthus novoguineensis","1810343","2008-11-27","2008-11-27","1620485","<UNNAMED>","Danbulla State Forest, Robson Creek area, along forestry road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
