"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","10276","Cyperus disjunctus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","10276","Cyperus disjunctus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.08440319","-28.24840053","10276","Cyperus disjunctus","1535910","1919-01-01","1919-01-31","1377419","<UNNAMED>","National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.189444444","-28.247777778","10276","Cyperus disjunctus","1664462","1996-01-23","1996-01-23","1515729","<UNNAMED>","Mt Merino, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927365282","-28.2567338633","10276","Cyperus disjunctus","1890991","1944-11-19","1944-11-19","1675140","<UNNAMED>","Mt Merion, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2422222222","-28.2491666667","10276","Cyperus disjunctus","1890992","1938-10-09","1938-10-09","1675073","<UNNAMED>","Near Numinbah on steep slopes of Mt Tenduragan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1760698615","-28.27340053","10276","Cyperus disjunctus","1924333","1976-06-08","1976-06-08","1709653","<UNNAMED>","Mt Bithongabel, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0844031948","-28.24840053","10276","Cyperus disjunctus","1925543","1770-04-19","2000-11-07","1709070","<UNNAMED>","Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2086111111","-28.2508333333","10276","Cyperus disjunctus","1926189","1933-04-01","1933-04-30","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0844031948","-28.24840053","10276","Cyperus disjunctus","1926523","1937-05-23","1937-05-23","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510698615","-28.0817338633","10276","Cyperus disjunctus","1941402","1932-06-03","1932-06-03","1444945","<UNNAMED>","Upper East Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010690314","-28.498393835","10276","Cyperus disjunctus","1980124","1912-02-09","1912-02-09","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.26575","-28.24183","10276","Cyperus disjunctus","2054476","2011-10-26","2011-10-26","1776335","<UNNAMED>","Near Best of All Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
