"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.09274364","-27.47340996","15038","Sonchus asper","1545197","1972-10-08","1972-10-08","1346724","<UNNAMED>","Between Murphys Creek and Lockyer on the bank of Lockyer Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.83446318","-25.03176886","15038","Sonchus asper","1746743","2004-07-21","2004-07-21","1527400","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, Alligator Creek catchment, at Lemon Tree Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7114","-27.437525","15038","Sonchus asper","2122185","2023-08-01","2023-08-01","1827189","INCIDENTAL","Cory Street Park, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.91774176","-24.08175145","15038","Sonchus asper","1654352","1988-09-01","1988-09-30","1431712","<UNNAMED>","Calliope area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.63746907","-26.9028591","15038","Sonchus asper","1783684","2003-07-01","2003-07-01","1538455","<UNNAMED>","Munros Camp, Bunya Mtns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8591334913","-28.2225709225","15038","Sonchus asper","1785820","2000-10-02","2000-10-02","1575387","<UNNAMED>","Rathdowney, Logan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50111111","-17.33416667","15038","Sonchus asper","1921588","2004-07-25","2004-07-25","1689038","<UNNAMED>","Wongabel State Forest, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.87135","-27.50581","15038","Sonchus asper","2122408","2023-08-22","2023-08-22","1827350","INCIDENTAL","Site 14, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.88913","-27.4677","15038","Sonchus asper","2122490","2023-09-01","2023-09-01","1827468","INCIDENTAL","Gundry property, "Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.0265","-25.4539","15038","Sonchus asper","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","151.1382","-25.1192","15038","Sonchus asper","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","145.1211","-20.08","15038","Sonchus asper","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","151.724094","-27.457839","15038","Sonchus asper","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"13","151.9369338668","-28.8325773916","15038","Sonchus asper","1926717","2001-04-10","2001-04-10","1708247","<UNNAMED>","Girraween National Park, 22km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.97167","-27.57513","15038","Sonchus asper","2122323","2023-08-09","2023-08-09","1827297","INCIDENTAL","intersection Curzon and Perth Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9177571","-27.91507917","15038","Sonchus asper","1560714","1944-10-19","1944-10-19","1349032","<UNNAMED>","Between Cambooya and Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9385647546","-28.8316345932","15038","Sonchus asper","1725825","2001-11-29","2001-11-29","1529306","<UNNAMED>","Girraween NP, picnic area, along creek bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.6005555556","-25.4463888889","15038","Sonchus asper","1813323","2011-11-22","2011-11-22","1604404","<UNNAMED>","c. 8km N of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9613557135","-28.1342375891","15038","Sonchus asper","1845461","2005-08-07","2005-08-07","1637863","<UNNAMED>","Junction of Christmas Creek Rd and Tramway Rd, S of Beaudesert.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9741666667","-27.5272222222","15038","Sonchus asper","1867341","1987-12-11","1987-12-11","1659260","<UNNAMED>","The Alan Fletcher Research Station, Sherwood, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7738","-25.7947","15038","Sonchus asper","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","153.2510698615","-28.0817338633","15038","Sonchus asper","1522150","1965-11-02","1965-11-02","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.967638","-27.580857","15038","Sonchus asper","2122078","2023-07-05","2023-07-05","1827045","INCIDENTAL","122 South Street, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.708986","-27.438541","15038","Sonchus asper","2122227","2023-08-01","2023-08-01","1827190","INCIDENTAL","Cory Street Park, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.74394","-27.47281","15038","Sonchus asper","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"25","153.0844031948","-28.0817338633","15038","Sonchus asper","1535317","1955-09-27","1955-09-27","1377379","<UNNAMED>","Near Kerry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9527777778","-27.475","15038","Sonchus asper","1903663","2011-05-05","2011-05-05","1705037","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9083333333","-25.6916666667","15038","Sonchus asper","1942616","1975-03-01","1975-03-31","1715796","<UNNAMED>","E116, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0568","-25.4625","15038","Sonchus asper","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","139.5762062199","-23.3901576257","15038","Sonchus asper","1636711","1978-09-08","1978-09-08","1441670","<UNNAMED>","Warlus VI, Site H67, inter-channel flat of Dam Creek, 9km ca W of 'Marion Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8574622143","-27.5386828664","15038","Sonchus asper","1890195","2006-11-01","2006-11-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.23861111","-26.40027778","15038","Sonchus asper","1907714","2005-09-29","2005-09-29","1682911","<UNNAMED>","Warrego River at Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1175840744","-28.5718770444","15038","Sonchus asper","1735225","2001-12-06","2001-12-06","1565025","<UNNAMED>","17.6km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2633333","-28.2280556","15038","Sonchus asper","2054518","1997-10-11","1997-10-11","1776477","<UNNAMED>","Repeater Station Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.96069","-27.594931","15038","Sonchus asper","2122166","2023-07-26","2023-07-26","1827135","INCIDENTAL","cnr. Stenner and Ramsay Streets, Centenary Heights, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.0582","-25.5147","15038","Sonchus asper","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","151.70593","-27.44247","15038","Sonchus asper","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"37","151.46166855","-29.09924681","15038","Sonchus asper","1741119","2000-10-05","2000-10-05","1538240","<UNNAMED>","Dumaresq River, 15km south Glenyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.92637831","-28.92257739","15038","Sonchus asper","1756609","2000-10-03","2000-10-03","1561830","<UNNAMED>","Wallangarra township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4417929329","-28.2922908968","15038","Sonchus asper","1759965","2001-11-26","2001-11-26","1573577","<UNNAMED>","9km along Spring Creek Road towards Kilarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.00745419","-27.84812353","15038","Sonchus asper","1779832","2001-12-30","2001-12-30","1520436","<UNNAMED>","Blackwood Road, Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9701","-27.578951","15038","Sonchus asper","2122076","2023-07-02","2023-07-02","1827043","INCIDENTAL","Park Long Street, Centenary Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","148.3969","-28.5867","15038","Sonchus asper","1178644","2000-01-01","2000-12-31","1064892","<UNNAMED>","Bingi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","151.70075","-27.43609","15038","Sonchus asper","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"44","152.7594021709","-27.3234064325","15038","Sonchus asper","1775077","2002-09-10","2002-09-10","1577429","<UNNAMED>","Mt Glorious Road c. 1km S of The Summit, Mt Glorious, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.5555555556","-24.8583333333","15038","Sonchus asper","1813922","2009-03-17","2009-03-17","1608161","<UNNAMED>","Carnarvon Station, 15-Mile Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.97382","-27.58173","15038","Sonchus asper","2122167","2023-07-26","2023-07-26","1827136","INCIDENTAL","cnr. South and Lucinda Streets, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","147.713","-26.2247","15038","Sonchus asper","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","151.754692","-27.477845","15038","Sonchus asper","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"49","151.966724","-27.591657","15038","Sonchus asper","2122168","2023-07-26","2023-07-26","1827137","INCIDENTAL","East Creek, Amanda Drive Park, Centenary Heights, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.978486","-27.582519","15038","Sonchus asper","2122172","2023-07-28","2023-07-28","1827141","INCIDENTAL","High Street entrance, Rangeville State School, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.87608","-27.50263","15038","Sonchus asper","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","148.7755","-25.7981","15038","Sonchus asper","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","152.00720315","-28.75729607","15038","Sonchus asper","1730200","2003-10-19","2003-10-19","1526846","<UNNAMED>","Pyramids Rd, S of Storm King Dam, via Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.2794229604","-25.2939721385","15038","Sonchus asper","1730719","2004-11-02","2004-11-02","1538440","<UNNAMED>","2.6km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.963398","-27.595364","15038","Sonchus asper","2122165","2023-07-26","2023-07-26","1827134","INCIDENTAL","East Creek, Storys Farm Park, Middle Ridge, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.41774826","-23.58175391","15038","Sonchus asper","1671927","1938-08-06","1938-08-06","1436670","<UNNAMED>","Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1760653","-27.64006798","15038","Sonchus asper","1672748","1993-10-14","1993-10-14","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8852468522","-26.6336924364","15038","Sonchus asper","1760004","2001-11-19","2001-11-19","1548613","<UNNAMED>","Semgreen Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4177484999","-27.9150754675","15038","Sonchus asper","1954689","1954-09-10","1954-09-10","1672474","<UNNAMED>","Mt. Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.0218","-25.425","15038","Sonchus asper","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","148.4178223","-28.58176723","15038","Sonchus asper","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.69134662","-27.34312865","15038","Sonchus asper","1854357","2009-01-03","2009-01-03","1601175","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.63927778","-23.93511111","15038","Sonchus asper","1913440","2011-07-27","2011-07-27","1697023","<UNNAMED>","Ethabuka, Pulchera Waterhole on Mulligan River, c. 18km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.71127","-27.44891","15038","Sonchus asper","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"65","152.917726435","-26.481739737","15038","Sonchus asper","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","151.8416666667","-27.4916666667","15038","Sonchus asper","1581504","1947-10-23","1947-10-23","1382961","<UNNAMED>","Gowrie Creek between Toowoomba and Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.1357","-25.1139","15038","Sonchus asper","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
