"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.342782963","-12.8401606775","3270","Melaleuca cajuputi subsp. platyphylla","1522534","1974-11-03","1974-11-03","1357885","<UNNAMED>","Iron Range Airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.8761234956","-11.9568381382","3270","Melaleuca cajuputi subsp. platyphylla","1612396","1983-08-07","1983-08-07","1409017","<UNNAMED>","2.5km South West of the aboriginal settlement at Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.7094572697","-12.2901693188","3270","Melaleuca cajuputi subsp. platyphylla","1621501","1983-08-06","1983-08-06","1429512","<UNNAMED>","3.8km from the beach on the track from the Pennefather River to the Weipa-Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.0817976669","3270","Melaleuca cajuputi subsp. platyphylla","1627070","1962-05-20","1962-05-20","1440033","<UNNAMED>","Queerah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594368368","-15.5068052131","3270","Melaleuca cajuputi subsp. platyphylla","1631479","1975-04-10","1975-04-10","1427889","<UNNAMED>","6km from Cooktown on Cairns Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3927727303","-16.3901371778","3270","Melaleuca cajuputi subsp. platyphylla","1639172","1985-07-04","1985-07-04","1462666","<UNNAMED>","Cape York : 1km N off Miallo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3761060636","-16.2734705111","3270","Melaleuca cajuputi subsp. platyphylla","1647800","1984-08-11","1984-08-11","1405275","<UNNAMED>","0.6km from the Mossman to Daintree road on the road to the Daintree River Ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4094393969","-16.2734705111","3270","Melaleuca cajuputi subsp. platyphylla","1649324","1985-07-04","1985-07-04","1404670","<UNNAMED>","Cape York : Daintree River N bank near ferry crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3261162963","-12.8234940108","3270","Melaleuca cajuputi subsp. platyphylla","1660874","1982-01-25","1982-01-25","1466123","<UNNAMED>","Claudie Airstrip c. 4km SSE of Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.0761216901","-11.8235016767","3270","Melaleuca cajuputi subsp. platyphylla","1662378","1994-05-01","1994-05-31","1486241","<UNNAMED>","Skardon River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3927727303","-16.2901371778","3270","Melaleuca cajuputi subsp. platyphylla","1664441","1990-05-14","1990-05-14","1470567","<UNNAMED>","Cook district. c. 0.8 km N of turnoff to Daintree River Ferry crossing, c. 10km E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3927727303","-16.2901371778","3270","Melaleuca cajuputi subsp. platyphylla","1669964","1989-11-26","1989-11-26","1490447","<UNNAMED>","c. 0.8km North of turnoff to Daintree River Ferry crossing, c. 10km East of Daintree 27km North of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6927711406","-9.3735154736","3270","Melaleuca cajuputi subsp. platyphylla","1678848","1981-10-23","1981-10-23","1473595","<UNNAMED>","Saibai Island, ca 1km South of the airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6594378072","-9.3901821403","3270","Melaleuca cajuputi subsp. platyphylla","1679076","1994-02-22","1994-02-22","1485905","<UNNAMED>","Saibai island, vicinity of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2594496296","-12.7401606775","3270","Melaleuca cajuputi subsp. platyphylla","1742191","1993-03-27","1993-03-27","1531707","<UNNAMED>","c. 11km WNW of Lockhart River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.36973193","-10.84461599","3270","Melaleuca cajuputi subsp. platyphylla","1804174","2006-09-24","2006-09-24","1639744","<UNNAMED>","Seisia Beach, near Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.42610606","-16.27347051","3270","Melaleuca cajuputi subsp. platyphylla","1821630","1981-02-11","1981-02-11","1605159","<UNNAMED>","Daintree Ferry area, Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6260405934","-9.3898335795","3270","Melaleuca cajuputi subsp. platyphylla","1827096","2007-10-22","2007-10-22","1618796","<UNNAMED>","Saibai Island. Stanton and Fell Survey Site SAQ14.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.06747","-12.04336","3270","Melaleuca cajuputi subsp. platyphylla","1857611","2013-05-26","2013-05-26","1643627","<UNNAMED>","16km E of Mapoon on Port Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.14690887","-10.16513102","3270","Melaleuca cajuputi subsp. platyphylla","1876869","2008-07-24","2008-07-24","1642232","<UNNAMED>","3.4km SSW of Badu Airport, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.918038666","-12.3420205922","3270","Melaleuca cajuputi subsp. platyphylla","1916450","2013-05-14","2013-05-14","1692101","<UNNAMED>","Central eastern portion of Ely mining lease, ca. 36km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4125","-16.3261111111","3270","Melaleuca cajuputi subsp. platyphylla","1919474","2006-05-24","2006-05-24","1695797","<UNNAMED>","Near corner of Wonga Beach Road and Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.225","-9.275","3270","Melaleuca cajuputi subsp. platyphylla","1919604","1993-03-26","1993-03-26","1701501","<UNNAMED>","Boigu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.22916667","-15.50638889","3270","Melaleuca cajuputi subsp. platyphylla","1922185","2016-10-07","2016-10-07","1680321","<UNNAMED>","Keatings Lagoon Conservation Park, 6km by road S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.676111111","-9.390833333","3270","Melaleuca cajuputi subsp. platyphylla","1937371","1975-07-18","1975-07-18","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4538888889","-10.9586111111","3270","Melaleuca cajuputi subsp. platyphylla","1970883","2006-09-24","2006-09-24","1727956","<UNNAMED>","Boat ramp, 3km SE of Bamaga airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.3686111111","-10.8461111111","3270","Melaleuca cajuputi subsp. platyphylla","2034165","2006-09-24","2006-09-24","1762103","<UNNAMED>","Seisia Holiday Park, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3897222222","-16.2741666667","3270","Melaleuca cajuputi subsp. platyphylla","2109409","1994-07-13","1994-07-13","1821597","<UNNAMED>","Road to Daintree Ferry, 1.5km SW of Ferry crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1145258","-10.6962324","3270","Melaleuca cajuputi subsp. platyphylla","2118176","2019-09-13","2019-09-13","1825421","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5319167","-9.4140833","3270","Melaleuca cajuputi subsp. platyphylla","2137602","2018-09-21","2018-09-21","1840772","<UNNAMED>","Dauan Island, Torres Strait. North western side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7023300607","-9.3981810359","3270","Melaleuca cajuputi subsp. platyphylla","1169518","2007-10-16","2007-12-02","1056732","SA101","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.6216004995","-9.3963276461","3270","Melaleuca cajuputi subsp. platyphylla","1169540","2007-10-16","2007-12-02","1056819","SA045","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.6214377481","-9.3926575678","3270","Melaleuca cajuputi subsp. platyphylla","1169542","2007-10-16","2007-12-02","1056774","SA047","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.617966165","-9.3940296958","3270","Melaleuca cajuputi subsp. platyphylla","1169545","2007-10-16","2007-12-02","1056777","SA050","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.6218107334","-9.3925925664","3270","Melaleuca cajuputi subsp. platyphylla","1169546","2007-10-16","2007-12-02","1056778","SA051","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.6333178321","-9.3904238908","3270","Melaleuca cajuputi subsp. platyphylla","1169547","2007-10-16","2007-12-02","1056779","SA052","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.6231212308","-9.3846481687","3270","Melaleuca cajuputi subsp. platyphylla","1169548","2007-10-16","2007-12-02","1056780","SA053","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.6426172494","-9.385426141","3270","Melaleuca cajuputi subsp. platyphylla","1169550","2007-10-16","2007-12-02","1056782","SA055","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.6468572261","-9.3867987901","3270","Melaleuca cajuputi subsp. platyphylla","1169552","2007-10-16","2007-12-02","1056784","SA057","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.6431584067","-9.3882083637","3270","Melaleuca cajuputi subsp. platyphylla","1169554","2007-10-16","2007-12-02","1056786","SA059","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.6439284679","-9.3874001044","3270","Melaleuca cajuputi subsp. platyphylla","1169555","2007-10-16","2007-12-02","1056787","SA060","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.6445809394","-9.386755135","3270","Melaleuca cajuputi subsp. platyphylla","1169556","2007-10-16","2007-12-02","1056788","SA061","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.6458046635","-9.3856192745","3270","Melaleuca cajuputi subsp. platyphylla","1169557","2007-10-16","2007-12-02","1056789","SA062","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.6474728667","-9.3822119661","3270","Melaleuca cajuputi subsp. platyphylla","1169559","2007-10-16","2007-12-02","1056791","SA064","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.6488864742","-9.3788781715","3270","Melaleuca cajuputi subsp. platyphylla","1169561","2007-10-16","2007-12-02","1056793","SA066","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.6502196614","-9.3777960402","3270","Melaleuca cajuputi subsp. platyphylla","1169562","2007-10-16","2007-12-02","1056794","SA067","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.6515925485","-9.3774099017","3270","Melaleuca cajuputi subsp. platyphylla","1169563","2007-10-16","2007-12-02","1056795","SA068","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.6548161916","-9.3795014705","3270","Melaleuca cajuputi subsp. platyphylla","1169564","2007-10-16","2007-12-02","1056796","SA069","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.6546792046","-9.379411698","3270","Melaleuca cajuputi subsp. platyphylla","1169567","2007-10-16","2007-12-02","1056751","SA072","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.6549992983","-9.3797176056","3270","Melaleuca cajuputi subsp. platyphylla","1169568","2007-10-16","2007-12-02","1056752","SA073","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.6544823047","-9.3801268817","3270","Melaleuca cajuputi subsp. platyphylla","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.6530433299","-9.3800160692","3270","Melaleuca cajuputi subsp. platyphylla","1169570","2007-10-16","2007-12-02","1056754","SA075","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.6537183901","-9.3803022372","3270","Melaleuca cajuputi subsp. platyphylla","1169571","2007-10-16","2007-12-02","1056755","SA076","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.6596733039","-9.3881312327","3270","Melaleuca cajuputi subsp. platyphylla","1169574","2007-10-16","2007-12-02","1056758","SA079","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.6261474835","-9.3893267689","3270","Melaleuca cajuputi subsp. platyphylla","1169585","2007-10-16","2007-12-02","1056835","SA013","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.6267500416","-9.3955354523","3270","Melaleuca cajuputi subsp. platyphylla","1169586","2007-10-16","2007-12-02","1056836","SA014","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.6248158536","-9.3907704784","3270","Melaleuca cajuputi subsp. platyphylla","1169587","2007-10-16","2007-12-02","1056837","SA015","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.6411022279","-9.3827026824","3270","Melaleuca cajuputi subsp. platyphylla","1169588","2007-10-16","2007-12-02","1056838","SA016","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.6364323309","-9.3847676658","3270","Melaleuca cajuputi subsp. platyphylla","1169590","2007-10-16","2007-12-02","1056840","SA018","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.6369833704","-9.3896655431","3270","Melaleuca cajuputi subsp. platyphylla","1169592","2007-10-16","2007-12-02","1056842","SA020","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.6362365656","-9.3934935038","3270","Melaleuca cajuputi subsp. platyphylla","1169593","2007-10-16","2007-12-02","1056843","SA021","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.6400738365","-9.3982676379","3270","Melaleuca cajuputi subsp. platyphylla","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.6325420842","-9.4016840087","3270","Melaleuca cajuputi subsp. platyphylla","1169602","2007-10-16","2007-12-02","1056805","SA031","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.6322063952","-9.3999948202","3270","Melaleuca cajuputi subsp. platyphylla","1169603","2007-10-16","2007-12-02","1056806","SA032","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.2177848569","-10.2163363588","3270","Melaleuca cajuputi subsp. platyphylla","1169860","2007-10-16","2007-12-02","1057087","MO10","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.2169996002","-10.2162850355","3270","Melaleuca cajuputi subsp. platyphylla","1169928","2007-10-16","2007-12-02","1057180","MO010","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.2103628228","-9.2410706729","3270","Melaleuca cajuputi subsp. platyphylla","1170394","2007-10-16","2007-12-02","1056503","BO06","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.2100751069","-9.2421115928","3270","Melaleuca cajuputi subsp. platyphylla","1170395","2007-10-16","2007-12-02","1056504","BO07","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.2107382327","-9.2417205063","3270","Melaleuca cajuputi subsp. platyphylla","1170404","2007-10-16","2007-12-02","1056465","BO16","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.2793672598","-9.2616570366","3270","Melaleuca cajuputi subsp. platyphylla","1170415","2007-10-16","2007-12-02","1056476","BO26","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
