"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7927739691","-17.6067965991","35592","Monoon michaelii","1589230","1981-08-27","1981-08-27","1410549","<UNNAMED>","National Park Reserve 904, Crawfords Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8594372789","-17.4401313336","35592","Monoon michaelii","1606629","1978-12-10","1978-12-10","1435200","<UNNAMED>","Josephine Creek, Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.74111111","-17.37861111","35592","Monoon michaelii","1810367","2009-02-04","2009-02-04","1598108","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","35592","Monoon michaelii","1515214","1952-05-01","1952-05-31","1377537","<UNNAMED>","Russell River headwaters, TR 755.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7594372789","-17.3734646669","35592","Monoon michaelii","1573516","1972-10-06","1972-10-06","1355146","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7427709456","-17.3734646669","35592","Monoon michaelii","1589232","1981-06-03","1981-06-03","1422387","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7927706123","-17.3901313336","35592","Monoon michaelii","1616795","1981-12-23","1981-12-23","1431443","<UNNAMED>","State Forest Reserve 755, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7627026666","-17.3922495062","35592","Monoon michaelii","1721368","1995-01-28","1995-01-28","1550820","<UNNAMED>","Track to Chuck Lunga Creek from W end of Bartle Frere; Grid Ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.827297","-17.306374","35592","Monoon michaelii","1347249","2014-11-06","2014-11-06","1204560","INCIDENTAL","Goldfields Track, Babinda Boulders to Goldsborough, Wooroonooran National Park","10","15066","Goldfields track","3461","Department of Environment, Science and Innovation","DES"
"9","145.80091677","-17.30572235","35592","Monoon michaelii","1747292","1995-07-21","1995-07-21","1562275","<UNNAMED>","W of lower Kraft Creek at 'Cauliflorus Fig' site; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7427706123","-17.1734646669","35592","Monoon michaelii","1765063","1968-04-10","1968-04-10","1539988","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.76360395","-17.38013133","35592","Monoon michaelii","1777922","1996-12-27","1996-12-27","1526022","<UNNAMED>","Bellenden Ker Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7380445232","-17.4192070005","35592","Monoon michaelii","1778332","1995-01-24","1995-01-24","1532165","<UNNAMED>","W of The Astronomer Gold Mine, Old Boonjie; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7761039456","-17.4067980002","35592","Monoon michaelii","1839559","1996-05-30","1996-05-30","1589396","<UNNAMED>","State Forest Reserve 755, Bartle Frere, Gosschalk Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7261039456","-17.3067980002","35592","Monoon michaelii","1527912","1954-03-17","1954-03-17","1391851","<UNNAMED>","State Forest Reserve 310, Compartment 5B, Tardent LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8094372789","-17.3401313336","35592","Monoon michaelii","1626448","1980-12-16","1980-12-16","1430016","<UNNAMED>","SFR 310, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7461829448","-17.4680599773","35592","Monoon michaelii","1754669","1995-05-17","1995-05-17","1532358","<UNNAMED>","W of Towalla Mine, Wooroonooran National Park (Grid Ref 8063-667680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7710952024","-17.4040500716","35592","Monoon michaelii","1786646","1995-07-25","1995-07-25","1522855","<UNNAMED>","Upper Russell River, Wooroonooran National Park (Grid Ref 8063-693751).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073","-17.49846327","35592","Monoon michaelii","1948766","1917-06-01","1917-06-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.870833333","-17.589166667","35592","Monoon michaelii","1531561","1962-01-01","1962-12-31","1354820","<UNNAMED>","Gregory Falls, Lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.80944064","-17.52346327","35592","Monoon michaelii","1765235","1987-12-01","1987-12-01","1541523","<UNNAMED>","SFR 755, Palmerston, Brewer LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073024","-17.4984632658","35592","Monoon michaelii","1513488","1917-06-01","1917-06-30","1350259","<UNNAMED>","Johnstone River, Innisfail.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8427739691","-17.6734632658","35592","Monoon michaelii","1533193","1971-11-03","1971-11-03","1365426","<UNNAMED>","SFR 756, North McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9177739691","-17.5817965991","35592","Monoon michaelii","1533194","1770-04-19","2000-11-07","1365427","<UNNAMED>","Barner Creek, Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7594406357","-17.6734632658","35592","Monoon michaelii","1566060","1971-11-03","1971-11-03","1356467","<UNNAMED>","Downey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7927706123","-17.3401313336","35592","Monoon michaelii","1626974","1982-11-29","1982-11-29","1421554","<UNNAMED>","West Mulgrave River 13.3km S of Goldsborough State Forest Picnic Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7927706123","-17.2901313336","35592","Monoon michaelii","1649060","1971-05-13","1971-05-13","1387421","<UNNAMED>","SFR 310, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.704162858","-17.5342965991","35592","Monoon michaelii","1809395","2005-05-18","2005-05-18","1617356","<UNNAMED>","611 Brooks Road, Millaa Millaa, Qld 4886.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7691762772","-17.4094606848","35592","Monoon michaelii","1740095","1995-01-01","1995-01-31","1575826","<UNNAMED>","700m S of Chuck Lunga Creek crossing; Grid Ref 8063-691745.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8094406357","-17.6234632658","35592","Monoon michaelii","1803461","2006-12-06","2006-12-06","1630087","<UNNAMED>","Crawfords Lookout, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8028686","-17.2948889","35592","Monoon michaelii","1687290","1988-11-01","1988-11-30","1479635","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310, Upper Goldsborough LA, 19.1km SSE of Little Mulgrave township; site 33; perimeter of site; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8427739691","-17.6734632658","35592","Monoon michaelii","1691807","1971-11-03","1971-11-03","1360541","<UNNAMED>","SFR 756, North McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7786073","-17.6067966","35592","Monoon michaelii","1765265","1997-06-23","1997-06-23","1561025","<UNNAMED>","Palmerston National Park, 0.5km up from Crawfords Lookout (GPS 17 36 30 145 46 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7927739691","-17.6234632658","35592","Monoon michaelii","1832417","1999-12-15","1999-12-15","1619780","<UNNAMED>","National Park Reserve 904, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9261039456","-17.3401313336","35592","Monoon michaelii","1616799","1974-12-04","1974-12-04","1417558","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9261039456","-17.3401313336","35592","Monoon michaelii","1646437","1975-04-09","1975-04-09","1430021","<UNNAMED>","Wyvuri Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.021228748","-17.4533348215","35592","Monoon michaelii","1727845","2002-09-10","2002-09-10","1578874","<UNNAMED>","Australian Insect Farm, Seymour Range, NNW of Daradgee site 70.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8261039456","-17.3234646669","35592","Monoon michaelii","1832425","1985-03-12","1985-03-12","1631226","<UNNAMED>","State Forest Reserve 310, Parish of Bellenden Ker, Upper Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8427739691","-17.6734632658","35592","Monoon michaelii","1566059","1971-11-02","1971-11-02","1360541","<UNNAMED>","SFR 756, North McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7657203734","-17.3633483987","35592","Monoon michaelii","1784825","1995-02-07","1995-02-07","1518092","<UNNAMED>","Headwaters of W Mulgrave River S of Swipers Flat Road; Grid Ref 8063-687796.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.8427739691","-17.6734632658","35592","Monoon michaelii","1933510","1971-11-02","1971-11-02","1716654","<UNNAMED>","SFR 756, East Downey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
