"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1927319707","-27.9400679778","8849","Macadamia integrifolia - Macadamia tetraphylla","1522633","1770-04-19","1992-09-01","1393517","<UNNAMED>","Wonga Wallan, Tamborine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.25194444","-28.02638889","8849","Macadamia integrifolia - Macadamia tetraphylla","1553903","1953-12-21","1953-12-21","1383764","<UNNAMED>","Clagiraba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1927319707","-27.9734013111","8849","Macadamia integrifolia - Macadamia tetraphylla","1690181","1770-04-19","1992-09-01","1393516","<UNNAMED>","Guanaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.29273653","-28.05673386","8849","Macadamia integrifolia - Macadamia tetraphylla","1786944","2000-01-01","2000-01-31","1518617","<UNNAMED>","Hinze Dam, track along lake edge from eastern boat ramp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927319707","-27.9734013111","8849","Macadamia integrifolia - Macadamia tetraphylla","1529513","1954-03-01","1954-03-31","1393516","<UNNAMED>","Guanaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2593986373","-27.9234013111","8849","Macadamia integrifolia - Macadamia tetraphylla","1684983","1954-09-27","1954-09-27","1486767","<UNNAMED>","Wangawallan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2094031948","-28.1400671967","8849","Macadamia integrifolia - Macadamia tetraphylla","1516601","1953-12-17","1953-12-17","1347569","<UNNAMED>","Armitage Creek, Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2094031948","-28.1400671967","8849","Macadamia integrifolia - Macadamia tetraphylla","1561511","1953-12-17","1953-12-17","1378386","<UNNAMED>","Cameron's Scrub, Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.25939864","-27.92340131","8849","Macadamia integrifolia - Macadamia tetraphylla","1569777","1954-09-27","1954-09-27","1374669","<UNNAMED>","Wongawallan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.9150679778","8849","Macadamia integrifolia - Macadamia tetraphylla","1537162","1953-12-21","1953-12-21","1388025","<UNNAMED>","Wango Wallan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.21105556","-27.94223889","8849","Macadamia integrifolia - Macadamia tetraphylla","1920223","2017-08-03","2017-08-03","1696817","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Creek Road, approximately 13km WNW of Nerang. Property is known as the Guanaba Indigenous Protection Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.251065304","-27.9150679778","8849","Macadamia integrifolia - Macadamia tetraphylla","1522356","1954-03-04","1954-03-04","1339347","<UNNAMED>","Tamborine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.251065304","-27.9150679778","8849","Macadamia integrifolia - Macadamia tetraphylla","1529754","1953-12-21","1953-12-21","1388024","<UNNAMED>","Wanga Wallan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1927319707","-27.9734013111","8849","Macadamia integrifolia - Macadamia tetraphylla","1569776","1954-09-28","1954-09-28","1393516","<UNNAMED>","Guanaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1927319707","-27.9400679778","8849","Macadamia integrifolia - Macadamia tetraphylla","1563021","1954-03-01","1954-03-31","1370409","<UNNAMED>","Tamborine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177309953","-26.5817410147","8849","Macadamia integrifolia - Macadamia tetraphylla","1954193","1953-11-01","1953-11-30","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
