"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.225314","-16.589514","685","Crinia sp.","1974481","2014-12-16","2014-12-16","1730222","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.2261389","-16.5895244","685","Crinia sp.","1977256","2015-12-08","2015-12-08","1731324","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.56778","-13.59093","685","Crinia sp.","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"3","142.6991","-13.5213","685","Crinia sp.","1165698","2010-06-02","2010-06-10","1053068","MUNG06","MUNG06, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"4","152.6677777766","-27.81083333","685","Crinia sp.","923916","1910-03-01","1910-03-31","859619","176852","Harrisville","1800","9822","Cleland & Johnston (1910)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6094167","-26.86091594","685","Crinia sp.","491123","1976-02-28","1976-02-28","494077","35772","Dandabah","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"6","152.1938888888","-25.1436111111","685","Crinia sp.","1200148","2011-06-01","2011-06-01","1083534","INCIDENTAL","Cordalba State Forest","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"7","152.1938888888","-25.1436111111","685","Crinia sp.","1200149","2011-09-01","2011-09-01","1083534","INCIDENTAL","Cordalba State Forest","5","13078","Ergon threatened species records","1761","Ergon Energy",""
"8","152.655189","-26.126698","685","Crinia sp.","1486324","2016-12-18","2016-12-18","1319033","INCIDENTAL","Ridge Haven Estate, Tamaree","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"9","142.2693333333","-12.655","685","Crinia sp.","913719","2004-06-15","","849807","INCIDENTAL","Myall Creek Crossing Weipa Rd","200","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","152.3477464551","-27.9801093658","685","Crinia sp.","894650","1996-09-14","","837570","<UNNAMED>","Dalrymple Ck from the Manna Gum Camping Area upstream","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"11","149.887203416","-28.348241346","685","Crinia sp.","1356912","2014-08-17","2014-08-17","1212872","INCIDENTAL","Minnel Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.044854693","-28.408213025","685","Crinia sp.","1357105","2014-08-17","2014-08-17","1212867","INCIDENTAL","Weir River crossing of Gooray Road, Giddi South, west of Goondiwindi, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.097274","-14.957407","685","Crinia sp.","1970704","2019-08-13","2019-08-16","1727584","ST4","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.06432","-17.52805","685","Crinia sp.","1181528","2010-04-15","","1067233","<UNNAMED>","Gorge, Lagoon Creek (TA 02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","138.18299","-17.48117","685","Crinia sp.","1181474","2010-04-22","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","138.1133","-17.52028","685","Crinia sp.","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","151.70939572","-24.61925236","685","Crinia sp.","539220","1974-01-01","1974-12-31","531956","119070","Warro State Forest","4000","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","151.20106821","-23.66508832","685","Crinia sp.","539131","1975-01-01","1975-12-31","532043","118981","Curtis Island","15500","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0855555555","-27.6780555555","685","Crinia sp.","1200480","2012-01-24","2012-01-25","1083854","Marsden 01","Corner of Browns Plains Road and Fourth Avenue, Marsden, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.4958905","-25.0778715","685","Crinia sp.","2116604","2020-12-20","2020-12-20","1824031","WU 12","WU 12, Woodgate, Unburnt","36","17926","MRCCC frog surveys in burnt coastal wallum wetlands 2020-21","923","Mary River Catchment Coordinating Committee","MRCCC"
"21","142.74788587","-13.61675114","685","Crinia sp.","1251677","2008-07-30","2008-07-30","1128535","MK1","Eric Yard, Oyala Thumotang National Park (CYPAL)","50","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"22","145.25111111","-15.47333333","685","Crinia sp.","925476","1770-05-23","1971-12-31","861179","178412","Cooktown area","3600","10407","Parker & Tanner (1971)","3461","Department of Environment, Science and Innovation","DES"
"23","142.99663","-15.63251","685","Crinia sp.","1450865","2015-07-14","","1286551","INCIDENTAL","Olkola Aboriginal Corporation, 'Wulpan', Alice River, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","142.85","-15.21667","685","Crinia sp.","1450964","2015-07-20","","1285922","INCIDENTAL","Olkola Aboriginal Corporation, 'Crosbie', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","150.0552909","-28.48175593","685","Crinia sp.","541947","1947-09-23","1947-09-23","539213","121800","Callandoon, W of Goondiwindi","1800","6092","Slevin (1955)","3461","Department of Environment, Science and Innovation","DES"
