"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","72","Varanus spenceri","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.44525449","-24.101252597","72","Varanus spenceri","1277589","2002-11-25","2002-11-25","1147484","INCIDENTAL","track west to paraputcheri and Jeyenda sites, Astrebla Downs National Park","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"2","140.403625","-24.411491","72","Varanus spenceri","1276931","2011-08-31","2011-08-31","1147078","INCIDENTAL","Warra Tank area, Davenport Downs","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"3","140.59702932","-22.77348463","72","Varanus spenceri","480611","1770-05-23","1986-12-31","483356","19306","Hamilton Hotel","900","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","138.29287779","-21.32350367","72","Varanus spenceri","481650","1770-05-23","1986-12-31","484365","17644","Headingly Stn","30000","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5588888877","-24.52333333","72","Varanus spenceri","926069","1972-09-01","1992-12-31","861772","179007","SE of Bedourie","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","144.217814832","-23.6318000281","72","Varanus spenceri","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","140.51791213","-24.11518547","72","Varanus spenceri","519947","1994-10-17","1994-10-17","525264","101196","No 2 Bore, Davenport Dwns, Astrebla NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"8","141.051552","-23.621023","72","Varanus spenceri","1260703","2009-10-07","2009-10-07","1135807","INCIDENTAL","Diamantina National Park","2000","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"9","141.1516666666","-23.7597222222","72","Varanus spenceri","570120","1999-12-24","","553682","INCIDENTAL","east west airstrip, Diam. NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1405555555","-23.7438888888","72","Varanus spenceri","570195","2000-03-20","","553715","INCIDENTAL","Winton Rd in Wongrei Pdk, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.2758630969","-23.9187185332","72","Varanus spenceri","1001462","2004-11-11","","920921","Vspenceri","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1736111111","-24.0111111111","72","Varanus spenceri","1191128","1995-03-21","","1075998","INCIDENTAL","Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1436111111","-23.9102777777","72","Varanus spenceri","1191130","1995-03-22","","1076000","INCIDENTAL","Main road south Homestead Diamantina National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.3","-22.5166666666","72","Varanus spenceri","1191177","1991-09-26","","1076041","INCIDENTAL","Mackunda Downs west ofMiddleton","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1688888888","-24.0147222222","72","Varanus spenceri","1191185","1995-03-21","","1076072","INCIDENTAL","Bilby exclosure Davenport boundary Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.21457","-21.58096","72","Varanus spenceri","1343749","2011-10-07","","1201402","INCIDENTAL","Landsborough Hwy, Nth Winto","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","142.28884","-21.61393","72","Varanus spenceri","1343750","2011-10-07","","1201403","INCIDENTAL","Landsborough Hwy, Nth Winto","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","141.251172745","-22.3734893214","72","Varanus spenceri","556931","1991-09-26","1991-09-26","543051","163158","Mackunda Downs Stn, 15km W of Middleton","12000","6483","Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","141.3664768653","-24.3982060068","72","Varanus spenceri","868838","2000-05-24","","811158","INCIDENTAL","Davenport Downs-Palparara road, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","140.46356","-24.10535","72","Varanus spenceri","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.52199","-24.117289","72","Varanus spenceri","2121912","1994-10-15","1994-10-16","1827735","INCIDENTAL","No.2 Bore, Astrebla National Park CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","140.5926","-23.34833","72","Varanus spenceri","1146984","2009-10-25","2009-10-25","1036722","INCIDENTAL","Springvale, Elizabeth Springs, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.0427777766","-22.38583333","72","Varanus spenceri","923172","1995-01-01","1995-12-31","858875","176103","Winton region","9000","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"24","138.5594444433","-20.0024999966","72","Varanus spenceri","926198","1770-05-23","1963-12-31","861901","179137","90ml NW of Mt Isa","5400","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5677777766","-21.7649999966","72","Varanus spenceri","926132","1770-05-23","1967-12-31","861835","179071","Just south of Dajarra","4500","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"26","141.7427777766","-20.6524999966","72","Varanus spenceri","926173","1770-05-23","1967-12-31","861876","179112","Near Julia Creek","5400","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"27","138.2844444433","-19.69833333","72","Varanus spenceri","926204","1961-01-01","1961-12-31","861907","179143","Blacksoil track 20ml NE Camooweal","1800","10527","Stammer (1967)","3461","Department of Environment, Science and Innovation","DES"
"28","138.12203788","-19.9193391","72","Varanus spenceri","483182","1770-05-23","1976-12-31","485960","15233","Camooweal","1800","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"29","139.49008543","-20.7234942","72","Varanus spenceri","543385","1770-05-23","1999-12-31","537767","123241","Mt Isa District","9000","6023","Vincent & Wilson (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","139.70953791","-23.31515736","72","Varanus spenceri","543394","1770-05-23","1999-12-31","537776","123250","50km S of Boulia","3600","6023","Vincent & Wilson (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3543166666","-22.9906","72","Varanus spenceri","1172574","2010-08-01","","1059481","INCIDENTAL","Cork Station, c.130km SW of Winton","6","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"32","142.3390333333","-22.9890333333","72","Varanus spenceri","1172575","2010-08-01","","1059482","INCIDENTAL","Cork Station, c.130km SW of Winton","6","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"33","143.6118611111","-24.1495277777","72","Varanus spenceri","1172584","2009-12-01","","1059558","INCIDENTAL","Tonkoro Road, Bimerah Station, SSW of Longreach","2","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"34","143.4498611111","-24.1292777777","72","Varanus spenceri","1172586","2010-05-03","","1059560","INCIDENTAL","Tonkoro Road, Back Paddock, Tarcombe Station, SSW of Longreach","1","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"35","143.0509833333","-22.50445","72","Varanus spenceri","1172644","2010-09-15","","1059568","INCIDENTAL","Mistake Creek, Bladensburg NP, c.20km S of Winton","6","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"36","144.2373888888","-23.6047222222","72","Varanus spenceri","1172680","2009-09-21","","1059554","INCIDENTAL","Longreach-Jundah Road, c.19km south of Longreach","5","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"37","144.2380277777","-23.5986666666","72","Varanus spenceri","1172681","2009-10-28","","1059555","INCIDENTAL","Longreach-Jundah Road, c.16.6km south of Longreach","1","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"38","144.2362222222","-23.6135555555","72","Varanus spenceri","1172682","2009-10-28","","1059556","INCIDENTAL","Longreach-Jundah Road, c.18.4km south of Longreach","1","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"39","139.90953214","-22.91098957","72","Varanus spenceri","480397","1770-05-23","1988-12-31","483179","19597","Boulia","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
