"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927773902","-17.2734674866","26462","Acacia wickhamii subsp. cassitera","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0844440568","-17.4151341533","26462","Acacia wickhamii subsp. cassitera","1600075","1940-12-23","1940-12-23","1433384","<UNNAMED>","Emuford, near Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1927773902","-17.2068008199","26462","Acacia wickhamii subsp. cassitera","1632664","1979-08-09","1979-08-09","1416011","<UNNAMED>","Stannary Hills area, 7km S of Mutchilba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.99861959","-17.63180177","26462","Acacia wickhamii subsp. cassitera","1670603","1996-02-02","1996-02-02","1471993","<UNNAMED>","18.5km from Mt Garnett on Lappa road (GPS 17 38 00 144 59 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.92611959","-17.52346844","26462","Acacia wickhamii subsp. cassitera","1697344","1992-10-31","1992-10-31","1505447","<UNNAMED>","20km S of Lappa on road to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.99278626","-17.6401351","26462","Acacia wickhamii subsp. cassitera","1704025","1992-09-19","1992-09-19","1483793","<UNNAMED>","E side of Mt Garnet-Lappa junction road, 19km NW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.87611683","-17.3568027","26462","Acacia wickhamii subsp. cassitera","1715612","1985-04-22","1985-04-22","1490166","<UNNAMED>","Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6880514004","-16.7991444672","26462","Acacia wickhamii subsp. cassitera","1731790","2002-05-26","2002-05-26","1572294","<UNNAMED>","Top of the Featherbed Range, 22km WNW of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2288885013","-17.3940230422","26462","Acacia wickhamii subsp. cassitera","1759918","2001-09-16","2001-09-16","1544664","<UNNAMED>","E of Irvinebank NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.872227937","-17.3609693658","26462","Acacia wickhamii subsp. cassitera","1774768","2005-04-12","2005-04-12","1579123","<UNNAMED>","1km SW of Lappa Junction on south side of railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.25527739","-17.3845786","26462","Acacia wickhamii subsp. cassitera","1778131","1998-06-14","1998-06-14","1553767","<UNNAMED>","Turn off to Stannary Hills, Watsonville to Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.92111683","-17.47069159","26462","Acacia wickhamii subsp. cassitera","1782300","2005-04-13","2005-04-13","1560543","<UNNAMED>","13.5km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1094440568","-17.2901341533","26462","Acacia wickhamii subsp. cassitera","1785593","1999-04-01","1999-04-30","1549617","<UNNAMED>","5 km N of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25694406","-17.3820786","26462","Acacia wickhamii subsp. cassitera","1789793","2006-10-29","2006-10-29","1603253","<UNNAMED>","Cnr Stannary Hills and Irvinebank Rd, Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.18658333","-17.18491667","26462","Acacia wickhamii subsp. cassitera","1818434","2007-02-19","2007-02-19","1619409","<UNNAMED>","Dovesi property off Campbell road, Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.29833556","-17.59429893","26462","Acacia wickhamii subsp. cassitera","1840585","2007-05-27","2007-05-27","1617458","<UNNAMED>","7km N of Innot Hot Springs on 'zig zag' road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2315555556","-17.3945833333","26462","Acacia wickhamii subsp. cassitera","1895552","2016-12-24","2016-12-24","1706399","<UNNAMED>","Herberton to Irvinebank Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.99722222","-17.63305556","26462","Acacia wickhamii subsp. cassitera","1901385","2003-10-19","2003-10-19","1706269","<UNNAMED>","16.2km along Mt Garnet - Lappa road from Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.130167","-17.5642","26462","Acacia wickhamii subsp. cassitera","1902591","2007-10-05","2007-10-05","1701755","<UNNAMED>","12km north of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2175","-17.3475","26462","Acacia wickhamii subsp. cassitera","1904543","2004-12-12","2004-12-12","1704110","<UNNAMED>","3.7km by road form Old Stannary Hills township towards Herberton turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.25833333","-17.3825","26462","Acacia wickhamii subsp. cassitera","1904571","2010-04-12","2010-04-12","1680532","<UNNAMED>","Stannary Hills turnoff, Irvinebank-Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.08722222","-17.16166667","26462","Acacia wickhamii subsp. cassitera","1911387","2005-11-13","2005-11-13","1687718","<UNNAMED>","3.0km by road W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.23286667","-17.39558333","26462","Acacia wickhamii subsp. cassitera","1917911","2004-04-01","2004-04-01","1690165","<UNNAMED>","W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2158333333","-17.3491666667","26462","Acacia wickhamii subsp. cassitera","1920130","2004-04-06","2004-04-06","1702059","<UNNAMED>","1.8km along Stannary Hills road, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2586107235","-17.3806897088","26462","Acacia wickhamii subsp. cassitera","1920232","2003-09-04","2003-09-04","1701630","<UNNAMED>","Hales Creek Siding turnoff 9KM E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.300277778","-17.599722222","26462","Acacia wickhamii subsp. cassitera","1920360","2003-01-19","2003-01-19","1690734","<UNNAMED>","Silver Valley Road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.85333333","-17.79666667","26462","Acacia wickhamii subsp. cassitera","1922067","2006-12-29","2006-12-29","1700042","<UNNAMED>","Sundown Road, SW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.90945016","-17.3568027","26462","Acacia wickhamii subsp. cassitera","1929886","1980-02-06","1980-02-06","1715621","<UNNAMED>","Burke Development Road, ca. 4km W of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511107235","-17.2484674866","26462","Acacia wickhamii subsp. cassitera","1929981","1906-09-01","1906-09-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2427773902","-17.4068008199","26462","Acacia wickhamii subsp. cassitera","1929985","1974-04-25","1974-04-25","1716054","<UNNAMED>","6km by road E of Irvinebank on road to Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25527739","-17.38180082","26462","Acacia wickhamii subsp. cassitera","1930184","2001-04-01","2001-04-01","1712891","<UNNAMED>","Irvinebank turn off on the Herberton to Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844544718","-19.5817932119","26462","Acacia wickhamii subsp. cassitera","1930841","1997-10-01","1997-10-31","1714415","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8761168259","-17.3568026991","26462","Acacia wickhamii subsp. cassitera","1930937","1963-08-08","1963-08-08","1715547","<UNNAMED>","1 mile W of Lappa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511107235","-17.2484674866","26462","Acacia wickhamii subsp. cassitera","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3094466675","-17.606798934","26462","Acacia wickhamii subsp. cassitera","1931317","1974-09-29","1974-09-29","1714072","<UNNAMED>","5.6km N of Ravenshoe - Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2427773902","-17.3901341533","26462","Acacia wickhamii subsp. cassitera","1931363","1971-10-27","1971-10-27","1714227","<UNNAMED>","Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7027842793","-19.232069673","26462","Acacia wickhamii subsp. cassitera","1932181","1999-01-29","1999-01-29","1715666","<UNNAMED>","8.5km W of New Moon road on the old Greenvale railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9261195918","-17.5234684373","26462","Acacia wickhamii subsp. cassitera","1932350","1999-04-01","1999-04-30","1715281","<UNNAMED>","20 km S of Lappa, SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9094501592","-17.3568026991","26462","Acacia wickhamii subsp. cassitera","1932351","1999-04-01","1999-04-30","1714137","<UNNAMED>","30km W of Dimbulah, just W of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3094440568","-17.2734674866","26462","Acacia wickhamii subsp. cassitera","1932595","1958-10-14","1958-10-14","1716898","<UNNAMED>","Ca. 1 mile from Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2261107235","-17.3401341533","26462","Acacia wickhamii subsp. cassitera","1933465","1960-09-13","1960-09-13","1715299","<UNNAMED>","Stannary Hills turnoff, 16km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.10944667","-17.6234656","26462","Acacia wickhamii subsp. cassitera","1933678","1977-08-23","1977-08-23","1714742","<UNNAMED>","10 miles (16.09km) S of Emuford (Nympool - Mt Garnet road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9308392793","-19.187625673","26462","Acacia wickhamii subsp. cassitera","1933848","1999-01-01","1999-01-01","1715387","<UNNAMED>","14.2km N of the old Greenvale railway on the Ewan-Laroona road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2427773902","-17.4234674866","26462","Acacia wickhamii subsp. cassitera","1934563","1990-02-24","1990-02-24","1713487","<UNNAMED>","8.5km past Watsonville on Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.29944667","-17.59235449","26462","Acacia wickhamii subsp. cassitera","1943876","1996-02-06","1996-02-06","1715464","<UNNAMED>","Deadmans road, just off Silver Valley road (GPS 17 35 38 145 17 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2577778","-17.3822222","26462","Acacia wickhamii subsp. cassitera","1961799","2019-04-20","2019-04-20","1720732","<UNNAMED>","Stannary Hills turnoff on Irvinebank-Herberton Rd, 16.5km from Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2594441667","-17.4234675","26462","Acacia wickhamii subsp. cassitera","2109716","1964-03-01","1964-03-31","1821922","<UNNAMED>","Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5094502778","-17.1734694444","26462","Acacia wickhamii subsp. cassitera","2109768","1970-12-04","1970-12-04","1821871","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8094502778","-17.3734694444","26462","Acacia wickhamii subsp. cassitera","2109797","1970-12-01","1970-12-01","1821938","<UNNAMED>","Koorboora, old township site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
