"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.96220926","-28.8625756","1331","Petroica phoenicea","544026","1971-04-01","1971-04-30","537146","123896","Mt Norman area, Girraween NP","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"1","150.8006636943","-27.1946374694","1331","Petroica phoenicea","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.45106017","-27.56506735","1331","Petroica phoenicea","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"3","152.017731273","-25.581747998","1331","Petroica phoenicea","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.0272087935","-28.8761751191","1331","Petroica phoenicea","462271","2002-04-15","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.0347085578","-28.8650639516","1331","Petroica phoenicea","462272","2002-04-15","2002-04-19","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0044444445","-28.9083333321","1331","Petroica phoenicea","461902","2002-04-17","2002-04-17","455369","INCIDENTAL","At the Head of Dingo Swamp Racecourse Creek, 2km south west of South Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0019444445","-28.8941666654","1331","Petroica phoenicea","461903","2002-04-17","2002-04-17","455370","INCIDENTAL","On loop track, 1km west of South Bald Rock Dingo Swamp area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9997091213","-28.8658975695","1331","Petroica phoenicea","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.96359792","-28.84007559","1331","Petroica phoenicea","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"10","152.39691551","-28.07340703","1331","Petroica phoenicea","502804","1993-01-01","1993-12-31","502403","54465","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"11","152.08441314","-27.23452247","1331","Petroica phoenicea","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"12","152.08441316","-27.23591135","1331","Petroica phoenicea","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","152.01775675","-28.16507593","1331","Petroica phoenicea","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"14","153.23856508","-27.72340171","1331","Petroica phoenicea","505372","1923-01-01","1923-12-31","509833","59207","Hopedale on Albert River","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"15","153.34273429","-28.2150665","1331","Petroica phoenicea","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"16","151.914978344","-28.8484034763","1331","Petroica phoenicea","552937","1990-01-01","1990-12-31","465343","159158","On main rd into Girraween NP, just outside NP","900","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"17","152.024699058","-28.8720136808","1331","Petroica phoenicea","552945","1770-05-23","2001-12-31","465351","159166","Between Bald Rock & South Bald Rock. Girraween NP","2500","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"18","151.901090083","-28.8886813729","1331","Petroica phoenicea","552950","1770-05-23","2001-12-31","465356","159171","Old Wallangarra Rd","4500","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9358333333","-28.8325","1331","Petroica phoenicea","574715","1976-08-01","1976-08-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.13857166","-28.26923476","1331","Petroica phoenicea","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"21","153.13440463","-28.23173487","1331","Petroica phoenicea","504039","1982-01-01","1982-01-31","501140","56883","O'Reilly's, Lamington","1800","2605","QOS Newsl. 13(1) (1982)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8952567023","-28.8736813994","1331","Petroica phoenicea","566403","2001-06-12","2001-06-12","552327","INCIDENTAL","Hickling Lane, Old Wallangarra Road, Wyberba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.96220926","-28.8625756","1331","Petroica phoenicea","544024","1770-05-23","1984-12-31","537144","123894","Mt Norman","450","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","151.58443798","-28.91507814","1331","Petroica phoenicea","544035","1995-10-01","1995-10-31","537098","123906","Sundown NP (main camp area)","5400","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","151.551084","-26.83591623","1331","Petroica phoenicea","491766","1933-10-07","1933-10-07","494188","35507","Burton's Well, Bunya Mountains","900","3299","Young (1934)","3461","Department of Environment, Science and Innovation","DES"
"26","151.90524291","-26.5942474","1331","Petroica phoenicea","493236","1933-10-07","1933-10-07","495632","33107","Coolabunia area nr Kingaroy","3600","3299","Young (1934)","3461","Department of Environment, Science and Innovation","DES"
