"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1927773902","-17.2068008199","36394","Pimelea amabilis","1647601","1985-04-21","1985-04-21","1457211","<UNNAMED>","Stannary Hills Road, S of Mutchilba, at base of range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.69027778","-17.35527778","36394","Pimelea amabilis","1921892","2005-01-27","2005-01-27","1692015","<UNNAMED>","Approx. 2.5km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.6761168259","-17.3401360325","36394","Pimelea amabilis","1953971","1770-04-19","2002-08-01","1526044","<UNNAMED>","Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.29638889","-16.94138889","36394","Pimelea amabilis","1911400","2004-07-24","2004-07-24","1701155","<UNNAMED>","Hann Tableland National Park, Boyles Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.89278626","-17.92346844","36394","Pimelea amabilis","1540557","1973-04-05","1973-04-05","1371214","<UNNAMED>","C. 37km SW of Mount Garnet on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.09278933","-17.02347196","36394","Pimelea amabilis","1571479","1971-01-01","1971-01-31","1397844","<UNNAMED>","Blackdowns Road, 12 miles from Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.19277739","-17.25652304","36394","Pimelea amabilis","1833926","2006-05-07","2006-05-07","1617026","<UNNAMED>","Stannary Hills, 13km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1374907936","-17.6245814787","36394","Pimelea amabilis","459690","2000-01-22","","453448","INCIDENTAL","N of Mt Garnet","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.9377862585","-17.8606906595","36394","Pimelea amabilis","1774421","2002-04-28","2002-04-28","1541143","<UNNAMED>","30km SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.19362778","-17.20796389","36394","Pimelea amabilis","1908063","2006-03-01","2006-03-01","1680279","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2044440568","-17.2956897088","36394","Pimelea amabilis","1761401","2005-05-10","2005-05-10","1579607","<UNNAMED>","Near You and Me Mine, Stannary Hills, 19km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25111072","-17.24846749","36394","Pimelea amabilis","1556005","1891-05-01","1891-05-31","1375925","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.66222794","-17.35263603","36394","Pimelea amabilis","1740579","2000-03-12","2000-03-12","1530982","<UNNAMED>","0.5km along Ootan Road, near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6761168259","-17.3401360325","36394","Pimelea amabilis","1953006","1922-02-08","1922-02-08","1526044","<UNNAMED>","Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.28396707","-16.90680013","36394","Pimelea amabilis","1894035","2010-05-13","2010-05-13","1695992","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, central part of tableland; W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.19277739","-17.20680082","36394","Pimelea amabilis","1603149","1979-08-09","1979-08-09","1458932","<UNNAMED>","Stannary Hills Area C. 7km S of Mutchilba on road to Stannary Hills settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.22611072","-17.30680082","36394","Pimelea amabilis","1531692","1908-06-01","1908-06-30","1397845","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.73055556","-17.36","36394","Pimelea amabilis","1902395","2011-01-15","2011-01-15","1695690","<UNNAMED>","Bismark Range, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8627834926","-17.3623582547","36394","Pimelea amabilis","1678009","1996-02-13","1996-02-13","1505277","<UNNAMED>","2.5km from Lappa on Petford road (GPS 17 21 50 144 51 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2124996124","-17.2784674866","36394","Pimelea amabilis","1752408","2005-05-10","2005-05-10","1538299","<UNNAMED>","Stannary Hills, 15km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.66028349","-17.37013603","36394","Pimelea amabilis","1761357","2005-04-12","2005-04-12","1547559","<UNNAMED>","Almaden to Mt Surprise road, 3.5km SSW of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0538885014","-17.1565230426","36394","Pimelea amabilis","1942588","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6833333333","-17.35","36394","Pimelea amabilis","2093529","1913-08-18","1913-08-18","1808318","<UNNAMED>","Alma-den.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.19277772","-17.20680049","36394","Pimelea amabilis","1591896","1982-01-12","1982-01-12","1427473","<UNNAMED>","9km rom Mutchilba on road to Irvinebank via Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.6561111111","-17.3611111111","36394","Pimelea amabilis","2093928","2004-04-28","2004-04-28","1808447","<UNNAMED>","Almaden - Mount Surprise Road, c. 1km S from Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.20944406","-17.42346749","36394","Pimelea amabilis","1531691","1967-04-25","1967-04-25","1389371","<UNNAMED>","Near Irvinebank, c. 10 miles W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.65945016","-17.3568027","36394","Pimelea amabilis","1746560","2003-05-27","2003-05-27","1522554","<UNNAMED>","Junction of roads to Chillagoe & Ootan, 3km W of Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.17385831","-16.80397699","36394","Pimelea amabilis","1879043","2013-04-12","2013-04-12","1663155","<UNNAMED>","NE escarpment of Hann Tableland, c. 33km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2511082114","-16.9151356081","36394","Pimelea amabilis","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9177834926","-17.0818026991","36394","Pimelea amabilis","1529063","1770-04-19","2000-11-07","1377964","<UNNAMED>","Walsh Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
