"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4178500692","-17.7484991814","11643","Trianthema compacta","1561817","1918-07-14","1918-07-14","1340652","<UNNAMED>","Escott Station, Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5011743742","-16.4985048619","11643","Trianthema compacta","1566674","1977-07-01","1977-07-31","1372978","<UNNAMED>","Wentworth-Troutbeck station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.0844914413","-17.7484871624","11643","Trianthema compacta","1567465","1974-07-15","1974-07-15","1347097","<UNNAMED>","16km NE of Normanton toward Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.5011645108","-16.4984992545","11643","Trianthema compacta","1568951","1901-06-01","1901-06-30","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1594544156","-11.1901699374","11643","Trianthema compacta","1588894","1981-08-25","1981-08-25","1443846","<UNNAMED>","NE of Vrilya Point, C. 2km E of Coast, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9927838246","-14.6568154682","11643","Trianthema compacta","1600045","1987-05-08","1987-05-08","1423917","<UNNAMED>","Lakefield National Park. Nifold Plains, 7km N of Morehead River on Lakefield to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.1428247747","-17.8734871624","11643","Trianthema compacta","1641442","1986-04-01","1986-04-30","1461077","<UNNAMED>","Norman River Crossing on Normanton-Croydon Road. Near Glenore homestead. 18km out of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8261043188","-19.2734521039","11643","Trianthema compacta","1649853","1988-03-30","1988-03-30","1459362","<UNNAMED>","Town Common, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.14282477","-17.8568205","11643","Trianthema compacta","1654532","1989-05-06","1989-05-06","1457245","<UNNAMED>","On Normanton-Croydon road, Normanton River Crossing, 20km SSE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.57614055","-15.75682281","11643","Trianthema compacta","1711078","1992-05-22","1992-05-22","1509544","<UNNAMED>","22km from Crab Creek on the track to Rutland Plains, CYMS Site 455 (KOW 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.10949144","-17.8568205","11643","Trianthema compacta","1715066","1991-06-14","1991-06-14","1463907","<UNNAMED>","25km southeast of Normanton, along Gulf Developmental Road, Norman River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.09865811","-17.66043161","11643","Trianthema compacta","1730223","2001-06-06","2001-06-06","1575068","<UNNAMED>","Ca 7km North-East of Normanton on Gulf Development Road (Site 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.05810255","-17.66598716","11643","Trianthema compacta","1753431","2001-06-14","2001-06-14","1553993","<UNNAMED>","On a track ca 3.2km W of Normanton (Site 118).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.82610432","-19.30678544","11643","Trianthema compacta","1761938","1996-04-20","1996-04-20","1579087","<UNNAMED>","Oonoonba, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.0875","-17.6630555556","11643","Trianthema compacta","1800873","2011-06-24","2011-06-24","1588523","<UNNAMED>","c. 500m N of Normanton on road to Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.19451493","-16.72711859","11643","Trianthema compacta","1813528","1992-05-17","1992-05-17","1639478","<UNNAMED>","(Lat-long only, near Tully Inlet), Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.1777777778","-17.3338888889","11643","Trianthema compacta","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.8291666667","-14.4911111111","11643","Trianthema compacta","1897640","2013-06-18","2013-06-18","1690763","<UNNAMED>","Rinyirru NP, Annie River Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.1236111111","-17.6544444444","11643","Trianthema compacta","1897760","2004-04-16","2004-04-16","1696454","<UNNAMED>","5km W of Normanton, 500m N of highway (Gulf site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.06361111","-17.67111111","11643","Trianthema compacta","1899630","2001-06-14","2001-06-14","1693967","<UNNAMED>","1.3km WSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.86305556","-17.79722222","11643","Trianthema compacta","1900391","2003-05-14","2003-05-14","1693783","<UNNAMED>","36km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.12333333","-17.65583333","11643","Trianthema compacta","1901087","2000-07-19","2000-07-19","1704806","<UNNAMED>","6.5km NE of Normanton (Gulf site 144).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.09944444","-17.66055556","11643","Trianthema compacta","1906083","2017-04-05","2017-04-05","1703234","<UNNAMED>","Corduroy Creek, ca 1km W of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.2816666667","-17.895","11643","Trianthema compacta","1907361","2002-05-09","2002-05-09","1682073","<UNNAMED>","32km NW of Inverleigh Homestead (site 220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.8133333333","-17.6311111111","11643","Trianthema compacta","1916574","2002-05-01","2002-05-01","1689927","<UNNAMED>","13km NW of Magowra Homestead (site 157).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.1255555556","-17.6555555556","11643","Trianthema compacta","1921314","2005-03-16","2005-03-16","1684559","<UNNAMED>","Froghole, 5.5km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7616666667","-14.3702777778","11643","Trianthema compacta","1924095","2012-06-04","2012-06-04","1691303","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.58451044","-17.74849597","11643","Trianthema compacta","1939839","1928-04-30","1928-04-30","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7538889","-14.3588889","11643","Trianthema compacta","1965037","2017-06-05","2017-06-05","1722725","<UNNAMED>","Lama Lama NP, north-eastern section near old cattle yards.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.9633","-11.9446972222","11643","Trianthema compacta","2005637","2020-07-29","2020-07-29","1737042","<UNNAMED>","Sand flat on extensive marine plain approx. 200m E of Namaleta Creek, accessed via boat from east bank ca. 5km upstream of mouth with Port Musgrave Estuary. Approx. 17km N of Cullen Point and 27km N of Weipa, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5561111","-17.9591667","11643","Trianthema compacta","2072163","2021-05-22","2021-05-22","1791339","<UNNAMED>","East Inverleigh, N of weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.0705556","-17.7572222","11643","Trianthema compacta","2121624","2023-05-12","2023-05-12","1826786","<UNNAMED>","4 Mile Creek, 4.4km from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0705556","-17.7572222","11643","Trianthema compacta","2125135","2023-05-12","2023-05-12","1829596","<UNNAMED>","4 Mile Creek, 4.4km by road from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
