"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9476944444","-27.6475","26267","Aseroe rubra","1172648","2010-09-06","","1059572","INCIDENTAL","Highgate Road, Preston, south of Toowoomba","100","12198","Miscellaneous Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9760688376","-27.4734064325","26267","Aseroe rubra","1769841","2001-01-01","2001-12-31","1556913","<UNNAMED>","Entrance to Brisbane Botanic Gardens, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5844135188","-26.9150813253","26267","Aseroe rubra","1778368","1989-05-06","1989-05-06","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9260688376","-27.4234064325","26267","Aseroe rubra","1779735","2001-04-02","2001-04-02","1546444","<UNNAMED>","Garden near auditorium at Brisbane Botanic Gardens, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2093986373","-27.7234013111","26267","Aseroe rubra","1781821","1997-11-01","1997-11-30","1548542","<UNNAMED>","Rotary Park Road, Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.96555556","-27.54694444","26267","Aseroe rubra","1792340","2013-06-15","2013-06-15","1625914","<UNNAMED>","Oxley, Bush Reserve, Eddystone Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1416666667","-28.2583333333","26267","Aseroe rubra","1800416","2002-05-06","2002-05-06","1596823","<UNNAMED>","Lamington N.P. O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2225","-27.5375","26267","Aseroe rubra","1803239","2013-07-16","2013-07-16","1624338","<UNNAMED>","Alexandra Hills, corner Redruth Rd and Bradworthy Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606986","-28.22340053","26267","Aseroe rubra","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.223565304","-27.5359013111","26267","Aseroe rubra","1819170","2013-07-16","2013-07-16","1590356","<UNNAMED>","Alexandra Hills, corner Redruth Rd and Bradworthy Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.892731","-26.74007435","26267","Aseroe rubra","1851269","2012-07-14","2012-07-14","1620300","<UNNAMED>","Maleny, 1290 Landsborough Rd. (UCA).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0093986373","-27.9734013111","26267","Aseroe rubra","1854524","1993-10-18","1993-10-18","1638187","<UNNAMED>","Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9677777778","-27.5466666667","26267","Aseroe rubra","1861556","2013-06-15","2013-06-15","1655947","<UNNAMED>","Oxley, Fort Bushland Reserve, Eddystone Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9794444444","-27.5125833333","26267","Aseroe rubra","1870444","2013-09-13","2013-09-13","1665905","<UNNAMED>","Chelmer, Brisbane, 50 Glenwood Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0258333333","-28.2052777778","26267","Aseroe rubra","1874331","2014-06-23","2014-06-23","1660504","<UNNAMED>","Warwick, near 17 Glennie Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.17606986","-28.1900672","26267","Aseroe rubra","1944741","2001-04-05","2001-04-05","1609646","<UNNAMED>","Lamington National Park - Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.5010595785","-27.4983954071","26267","Aseroe rubra","1950161","1770-04-19","2008-08-26","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9747222222","-27.4761111111","26267","Aseroe rubra","2030822","2007-11-29","2007-11-29","1759154","<UNNAMED>","Mount Coot-tha Botanic Gardens Rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7173503949","-26.8269512397","26267","Aseroe rubra","1442728","2017-11-25","2017-11-25","1278539","INCIDENTAL","Bellthorpe Stays, Willett Road, Bellthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.96202","-27.561447","26267","Aseroe rubra","2010075","2021-01-09","2021-01-09","1740868","INCIDENTAL","Queens Park, East Toowoomba, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","148.2344444444","-25.0738888888","26267","Aseroe rubra","2116245","2021-01-22","2021-01-22","1823725","INCIDENTAL","Warrumbah Gorge (Warrumbah Creek), Carnarvon Gorge Section, Carnarvon National Park SCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.964063","-27.558283","26267","Aseroe rubra","2032348","2021-03-18","2021-03-18","1760266","INCIDENTAL","Queens Park Botanic Gardens, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.96277","-27.55997","26267","Aseroe rubra","2031309","2021-04-05","2021-04-05","1760364","INCIDENTAL","Queens Park, Lindsay Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.979","-27.54","26267","Aseroe rubra","2076658","2021-11-26","2021-11-26","1794974","INCIDENTAL","St. Ives Court, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.979","-27.54","26267","Aseroe rubra","2076659","2021-10-21","2021-10-21","1794974","INCIDENTAL","St. Ives Court, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.968138","-27.575715","26267","Aseroe rubra","2055057","2021-11-26","2021-11-26","1776567","INCIDENTAL","Annand Park, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.961611","-27.561505","26267","Aseroe rubra","2055062","2021-11-29","2021-11-29","1776569","INCIDENTAL","public barbecue area, Queens Park, East Toowoomba, Toowoomba SEQ","75","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.962927","-27.559679","26267","Aseroe rubra","2055064","2021-11-29","2021-11-29","1776571","INCIDENTAL","Queens Park Sensory Playground, Queens Park, East Toowoomba, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.96289","-27.557105","26267","Aseroe rubra","2055065","2021-11-29","2021-11-29","1776572","INCIDENTAL","Botanic Garden, Queens Park, East Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.964643","-27.556984","26267","Aseroe rubra","2055066","2021-11-29","2021-11-29","1776573","INCIDENTAL","cnr. Campbell and Lindsay Streets, East Toowoomba, Toowoomba SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.9737","-27.546552","26267","Aseroe rubra","2076797","2021-12-02","2021-12-02","1795130","INCIDENTAL","Boyce Gardens, Mackenzie Street, Mt. Lofty, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","148.2102777777","-25.0416666666","26267","Aseroe rubra","2116246","2021-12-03","2021-12-03","1823726","INCIDENTAL","Hellhole Gorge (Koolaroo Creek), Carnarvon Gorge Section, Carnarvon National Park SCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.965064","-27.610473","26267","Aseroe rubra","2076813","2021-12-06","2021-12-06","1795143","INCIDENTAL","walkway entrance, Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.962673","-27.557754","26267","Aseroe rubra","2076627","2022-05-14","2022-05-14","1794951","INCIDENTAL","Toowoomba Botanic Gardens, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.96297","-27.561049","26267","Aseroe rubra","2076629","2022-05-14","2022-05-14","1794952","INCIDENTAL","Queens Park, Margaret Street, East Toowoomba, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.962359","-27.558718","26267","Aseroe rubra","2099923","2022-10-23","2022-10-23","1813957","INCIDENTAL","Queens Park Off Leash Dog Area, Queens Park, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.962868","-27.557087","26267","Aseroe rubra","2099924","2022-10-23","2022-10-23","1813958","INCIDENTAL","Toowoomba Botanic Garden, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.9705203452","-27.5906261599","26267","Aseroe rubra","566619","2003-04-26","2003-04-26","552411","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0547606717","-25.4728907138","26267","Aseroe rubra","566672","2003-05-14","2003-05-14","552556","INCIDENTAL","Central Station, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9602424485","-27.5620151583","26267","Aseroe rubra","1146789","2009-06-28","2009-06-28","1036533","INCIDENTAL","Mothers Memorial Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.03993","-27.67502","26267","Aseroe rubra","1293889","2013-12-11","","1161474","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
