"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.29277017","-15.82347188","16227","Scleroglossum wooroonooran","1515245","1948-09-07","1948-09-07","1377553","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87610395","-17.27346467","16227","Scleroglossum wooroonooran","1527841","1948-04-06","1948-04-06","1361670","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.1734646669","16227","Scleroglossum wooroonooran","1535327","1971-06-29","1971-06-29","1391485","<UNNAMED>","S.F.R. 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2927701702","-15.8234718798","16227","Scleroglossum wooroonooran","1544594","1948-09-07","1948-09-07","1377141","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.4151313336","16227","Scleroglossum wooroonooran","1545400","1935-10-06","1935-10-06","1348943","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","16227","Scleroglossum wooroonooran","1571945","1770-04-19","2000-11-07","1370093","<UNNAMED>","Upper reaches of Cucuania Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2819459901","-16.5465231416","16227","Scleroglossum wooroonooran","1612672","1988-04-03","1988-04-03","1436400","<UNNAMED>","Mt Lewis road, 21.3km by road from main road turnoff at southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.0817980002","16227","Scleroglossum wooroonooran","1613420","1973-09-01","1973-09-30","1458953","<UNNAMED>","Lambs Head, Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.37610606","-16.15680384","16227","Scleroglossum wooroonooran","1657827","1984-09-24","1984-09-24","1430245","<UNNAMED>","Thornton Peak, between campsite on Hilda Creek and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.0094393969","-16.2401371778","16227","Scleroglossum wooroonooran","1661810","1993-07-25","1993-07-25","1507283","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 23km past Spencer Creek crossing, 4.5km past forestry hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0927727303","-16.2068038444","16227","Scleroglossum wooroonooran","1671564","1989-05-27","1989-05-27","1493346","<UNNAMED>","Mount Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.0094327058","-19.5067816244","16227","Scleroglossum wooroonooran","1672395","1990-12-13","1990-12-13","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1427701702","-15.9568052131","16227","Scleroglossum wooroonooran","1674213","1995-11-05","1995-11-05","1502457","<UNNAMED>","Mt Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2761082114","-16.5401356081","16227","Scleroglossum wooroonooran","1696265","1991-06-30","1991-06-30","1502373","<UNNAMED>","Mt Lewis Road, 21km from turnoff on the Mossman-Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5761039456","-17.1067980002","16227","Scleroglossum wooroonooran","1698287","1992-06-21","1992-06-21","1508135","<UNNAMED>","State Forest 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8094372789","-17.4734646669","16227","Scleroglossum wooroonooran","1699836","1992-11-17","1992-11-17","1504025","<UNNAMED>","Russell River Valley Pack Track from Towalla to Chuchappa (Golden Hole), Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91777061","-17.24846467","16227","Scleroglossum wooroonooran","1705142","1959-08-01","1959-08-31","1492188","<UNNAMED>","Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261107235","-17.3068008199","16227","Scleroglossum wooroonooran","1707575","1989-08-18","1989-08-18","1509074","<UNNAMED>","SF194, Herberton Range, off main forest road ca 9.5km S of Rifle Range Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0932305061","-16.3966971062","16227","Scleroglossum wooroonooran","1714486","1992-06-07","1992-06-07","1500294","<UNNAMED>","Windsor Tableland, 40km due NW Mt Molloy 7965-962860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7527249647","-17.4753310165","16227","Scleroglossum wooroonooran","1716449","1994-04-24","1994-04-24","1500978","<UNNAMED>","National Park 226, Bartle Frere-Combo Creek, downstream of old Phoenix Battery (8063-674672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.85943728","-17.256798","16227","Scleroglossum wooroonooran","1718567","1989-08-16","1989-08-16","1473962","<UNNAMED>","Between Bellenden Ker Cable Car buildings and Centre Peak, ca 300m out, and including steep gully to W of Centre Peak Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8594372789","-17.2567980002","16227","Scleroglossum wooroonooran","1718928","1991-06-27","1991-06-27","1509107","<UNNAMED>","Mt Bellenden Ker - between the Cable Car Station and Centre Peak - Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2927727303","-16.3901371778","16227","Scleroglossum wooroonooran","1719735","1994-07-12","1994-07-12","1516093","<UNNAMED>","Pinnacle Track, 4.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41317461","-16.6532961","16227","Scleroglossum wooroonooran","1721413","2003-08-27","2003-08-27","1558869","<UNNAMED>","SFR 1229, Black Mountain, off Black Mountain Rd, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.85480606","-17.26356026","16227","Scleroglossum wooroonooran","1721450","2003-05-21","2003-05-21","1558887","<UNNAMED>","NPR 904, Wooroonooran, just S of tower No 9, Mt Bellenden Ker cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4899971003","-16.6456911636","16227","Scleroglossum wooroonooran","1724988","1999-07-23","1999-07-23","1562716","<UNNAMED>","Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.85943728","-17.256798","16227","Scleroglossum wooroonooran","1729439","2002-05-23","2002-05-23","1522034","<UNNAMED>","Top of Mt Bellenden Ker, track NW from tower towards plane crash site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.00595224","-16.23415187","16227","Scleroglossum wooroonooran","1742313","2004-06-03","2004-06-03","1547830","<UNNAMED>","Mount Windsor Forest Reserve, c. 5.7km from Spencer Creek Forestry barracks, site 105. GR: 7965-867039.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3677777778","-16.1622222222","16227","Scleroglossum wooroonooran","1845764","2008-07-29","2008-07-29","1613046","<UNNAMED>","Daintree National Park, Hilda Creek area, c. 700m west north west of Thornton Peak, Site 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4886082114","-16.6443022747","16227","Scleroglossum wooroonooran","1846624","2004-08-08","2004-08-08","1611270","<UNNAMED>","Harris Peak (Black Mountain) between Kuranda and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.26966667","-16.59882222","16227","Scleroglossum wooroonooran","1876068","2015-11-12","2015-11-12","1655660","<UNNAMED>","C. 900 SW of grassy clearing on Mt. Lewis Road, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.26667","-16.51667","16227","Scleroglossum wooroonooran","1925099","2011-08-11","2011-08-11","1707636","<UNNAMED>","Uphill off Mt. Lewis road ca. 2km before shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.91777061","-17.24846467","16227","Scleroglossum wooroonooran","1936457","1969-06-11","1969-06-11","1718619","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2010278","-16.4376944","16227","Scleroglossum wooroonooran","1937151","2018-06-23","2018-06-23","1718788","<UNNAMED>","Summit of Mt Spurgeon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3761060635","-16.1568038441","16227","Scleroglossum wooroonooran","1945987","1937-09-19","1937-09-19","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.84277061","-17.256798","16227","Scleroglossum wooroonooran","1948809","1949-06-11","1949-06-11","1484699","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.91777061","-17.24846467","16227","Scleroglossum wooroonooran","1955294","1889-06-01","1889-06-30","1397227","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3761060635","-16.1568038441","16227","Scleroglossum wooroonooran","1957715","1973-11-15","1973-11-15","1715105","<UNNAMED>","N.P.R. 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.26667","-16.51667","16227","Scleroglossum wooroonooran","1968261","2011-08-09","2011-08-09","1725728","<UNNAMED>","Off Mount Lewis Road, about 300m below shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2869444444","-16.4611111111","16227","Scleroglossum wooroonooran","1968691","2010-06-14","2010-06-14","1725885","<UNNAMED>","Daintree National Park: Mossman Bluff track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2816666667","-16.4463888889","16227","Scleroglossum wooroonooran","1969227","2010-06-13","2010-06-13","1726216","<UNNAMED>","Daintree National Park: near the top of the bluff, Mossman Bluff Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2777777778","-16.5294444444","16227","Scleroglossum wooroonooran","1978043","2003-09-04","2003-09-04","1731813","<UNNAMED>","Mt Lewis, about 11km from first creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1616666667","-16.7125","16227","Scleroglossum wooroonooran","2005202","2010-05-13","2010-05-13","1736454","<UNNAMED>","'Font Hills' Bakers Blue Mountains false peak NW of topo '1124', site 224.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
