"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","848","Petauroides volans","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","146.48444199","-19.38178708","848","Petauroides volans","551425","1995-01-01","1995-12-31","466875","157633","Tabletop Stn/High Range Training Area","3600","7123","Foley (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6908333333","-19.6261111111","848","Petauroides volans","460799","2000-07-30","","454470","INCIDENTAL","Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.6722222222","-19.6261111111","848","Petauroides volans","460800","2000-07-30","","454471","INCIDENTAL","Mt Flagstone State Forest","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.9620884326","-24.3571598422","848","Petauroides volans","1276364","2013-06-10","2013-06-14","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.9620884326","-24.3571598422","848","Petauroides volans","1483196","2018-03-12","2018-03-16","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.2844444433","-19.9399999966","848","Petauroides volans","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"7","146.63443908","-19.24845309","848","Petauroides volans","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"8","147.01776776","-19.39845041","848","Petauroides volans","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0397415458","-24.4558167928","848","Petauroides volans","2127307","2023-04-19","2023-04-19","1832038","INCIDENTAL","Eastern boundary, Nestervale firebreak, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.9430595212","-24.3344073811","848","Petauroides volans","2127519","2023-11-29","2023-11-29","1832484","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.2844444433","-19.59833333","848","Petauroides volans","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5177777766","-19.44833333","848","Petauroides volans","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2344444433","-19.3066666633","848","Petauroides volans","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2844444433","-19.59833333","848","Petauroides volans","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5177777766","-19.44833333","848","Petauroides volans","928034","1991-09-01","1991-09-30","863737","180993","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2344444433","-19.3066666633","848","Petauroides volans","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"17","146.3677777766","-19.2816666633","848","Petauroides volans","928070","1991-09-01","1991-09-30","863773","181029","Area E, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
