"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9569","-26.2532","26902","Ambassis marianus","1312574","2008-10-02","2008-10-02","1175875","140-0003","Kin Kin Creek at Galloways Lane, Cootharaba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1","153.0817","-26.7518","26902","Ambassis marianus","1312948","2010-04-14","2010-04-14","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"2","153.0817","-26.7518","26902","Ambassis marianus","1312949","2010-10-07","2010-10-07","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"3","153.0817","-26.7518","26902","Ambassis marianus","1312952","2012-04-16","2012-04-16","1175880","141-0002","Mooloolah River at Westaway Road, Meridan Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"4","152.9439","-26.5608","26902","Ambassis marianus","1313140","2013-04-04","2013-04-04","1175882","141-0004","South Maroochy River at Colemans Road, Yandina","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"5","152.9722","-26.62043","26902","Ambassis marianus","1313305","2003-05-01","2003-05-31","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"6","152.9722","-26.62043","26902","Ambassis marianus","1313306","2003-10-27","2003-10-27","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"7","152.9722","-26.62043","26902","Ambassis marianus","1313307","2004-06-15","2004-06-15","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"8","152.9722","-26.62043","26902","Ambassis marianus","1313308","2004-11-11","2004-11-11","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"9","152.9722","-26.62043","26902","Ambassis marianus","1313309","2005-05-04","2005-05-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"10","152.9722","-26.62043","26902","Ambassis marianus","1313310","2005-11-04","2005-11-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"11","152.9722","-26.62043","26902","Ambassis marianus","1313311","2006-05-09","2006-05-09","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"12","152.9722","-26.62043","26902","Ambassis marianus","1313312","2006-10-10","2006-10-10","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"13","152.9722","-26.62043","26902","Ambassis marianus","1313313","2007-04-13","2007-04-13","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"14","152.9722","-26.62043","26902","Ambassis marianus","1313314","2007-11-01","2007-11-01","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"15","152.9722","-26.62043","26902","Ambassis marianus","1313315","2008-04-16","2008-04-16","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"16","152.9722","-26.62043","26902","Ambassis marianus","1313316","2008-10-08","2008-10-08","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"17","152.9722","-26.62043","26902","Ambassis marianus","1313317","2009-07-05","2009-07-05","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"18","152.9722","-26.62043","26902","Ambassis marianus","1313318","2009-09-30","2009-09-30","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"19","152.9722","-26.62043","26902","Ambassis marianus","1313321","2011-04-13","2011-04-13","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"20","152.9722","-26.62043","26902","Ambassis marianus","1313323","2012-05-02","2012-05-02","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"21","152.9722","-26.62043","26902","Ambassis marianus","1313325","2013-04-04","2013-04-04","1175884","141-0006","Petrie Creek at Nambour Showgrounds, Coronation Avenue, Nambour","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"22","153.136","-27.64421","26902","Ambassis marianus","1312351","2005-11-11","2005-11-11","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"23","153.136","-27.64421","26902","Ambassis marianus","1312352","2006-05-02","2006-05-02","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"24","153.136","-27.64421","26902","Ambassis marianus","1312353","2006-10-27","2006-10-27","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"25","153.136","-27.64421","26902","Ambassis marianus","1312356","2008-04-08","2008-04-08","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"26","153.136","-27.64421","26902","Ambassis marianus","1312358","2009-04-24","2009-04-24","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"27","153.136","-27.64421","26902","Ambassis marianus","1312360","2010-04-29","2010-04-29","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"28","153.136","-27.64421","26902","Ambassis marianus","1312362","2011-05-03","2011-05-03","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"29","153.136","-27.64421","26902","Ambassis marianus","1312364","2012-04-05","2012-04-05","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"30","153.136","-27.64421","26902","Ambassis marianus","1312366","2013-04-04","2013-04-04","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"31","153.136","-27.64421","26902","Ambassis marianus","1312368","2014-03-31","2014-03-31","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"32","153.142","-27.6568","26902","Ambassis marianus","1313116","2010-04-29","2010-04-29","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"33","148.9594444433","-21.1441666633","26902","Ambassis marianus","923394","1979-01-01","1979-12-31","859097","176326","Sites 1/2 d/s Marian Weir, Pioneer River","1800","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"34","152.8038888877","-27.5566666633","26902","Ambassis marianus","923235","1980-01-01","1980-12-31","858938","176166","College's Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","152.57611111","-25.7247222188","26902","Ambassis marianus","923278","1980-01-01","1980-12-31","858981","176209","Site 4, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5427777766","-25.72333333","26902","Ambassis marianus","923279","1980-01-01","1980-12-31","858982","176210","Site 4a, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","152.70111111","-25.6149999966","26902","Ambassis marianus","923286","1980-01-01","1980-12-31","858989","176217","Tinana Ck, Mary River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","152.6191666655","-25.5941666633","26902","Ambassis marianus","923288","1980-01-01","1980-12-31","858991","176219","Site 3 u/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6219444433","-25.5927777744","26902","Ambassis marianus","923289","1980-01-01","1980-12-31","858992","176220","Barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6233333322","-25.5899999966","26902","Ambassis marianus","923290","1980-01-01","1980-12-31","858993","176221","Site 2, d/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7177777766","-25.5649999966","26902","Ambassis marianus","923292","1980-01-01","1980-12-31","858995","176223","D/s Tinana Weir, Tinana Creek","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","152.62611111","-25.5566666633","26902","Ambassis marianus","923293","1980-01-01","1980-12-31","858996","176224","Site 1, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","152.2872222211","-24.8899999966","26902","Ambassis marianus","923304","1980-01-01","1980-12-31","859007","176235","Burnett Barrage, Burnett River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"44","152.28861111","-24.8816666633","26902","Ambassis marianus","923305","1980-01-01","1980-12-31","859008","176236","D/s Burnett Barrage, Burnett River","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","152.1622222211","-24.7441666633","26902","Ambassis marianus","923309","1980-01-01","1980-12-31","859012","176240","Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1649999988","-24.7399999966","26902","Ambassis marianus","923310","1980-01-01","1980-12-31","859013","176241","Sites 1, d/s Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"47","152.2902","-24.8878","26902","Ambassis marianus","1483078","1993-06-01","1993-06-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"48","152.2902","-24.8878","26902","Ambassis marianus","1483080","1993-08-01","1993-08-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"49","152.2902","-24.8878","26902","Ambassis marianus","1483082","1993-10-01","1993-10-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"50","152.2902","-24.8878","26902","Ambassis marianus","1483083","1993-11-01","1993-11-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"51","152.2902","-24.8878","26902","Ambassis marianus","1483084","1993-12-01","1993-12-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"52","152.2902","-24.8878","26902","Ambassis marianus","1483085","1994-01-01","1994-01-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"53","152.2902","-24.8878","26902","Ambassis marianus","1483086","1994-02-01","1994-02-28","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"54","152.2902","-24.8878","26902","Ambassis marianus","1483087","1994-03-01","1994-03-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"55","152.2902","-24.8878","26902","Ambassis marianus","1483088","1994-04-01","1994-04-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"56","152.2902","-24.8878","26902","Ambassis marianus","1483089","1994-05-01","1994-05-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"57","152.2902","-24.8878","26902","Ambassis marianus","1483090","1994-06-01","1994-06-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"58","153.1538190096","-26.9643682483","26902","Ambassis marianus","1196784","2011-04-05","2011-04-05","1080768","INCIDENTAL","Welsby lagoon - Bribie island","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.180076974","-27.0277538663","26902","Ambassis marianus","1196777","2011-04-06","2011-04-06","1080761","INCIDENTAL","Second lagoon - bribie island","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.438511","-28.11228","26902","Ambassis marianus","1962408","2019-02-20","2019-02-21","1721133","INCIDENTAL","Site OC1, Oyster Creek, Township Drive Reserve, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"61","153.47561","-28.139833","26902","Ambassis marianus","1962415","2019-03-18","2019-03-18","1721136","INCIDENTAL","Site SWC1, Saltwater Creek, near Mitchell Av, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"62","153.475586","-28.141341","26902","Ambassis marianus","1962417","2019-03-18","2019-03-18","1721137","INCIDENTAL","Site SWC2, Saltwater Creek, near Station St, upstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"63","153.381157","-27.884225","26902","Ambassis marianus","1266982","2001-07-01","2001-07-31","1140668","1","Mouth of Saltwater Creek","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"64","153.332491","-27.881267","26902","Ambassis marianus","1266983","2001-07-01","2001-07-31","1140669","2","At anabranch linking Coomera River and Saltwater Creek","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"65","153.316762","-27.88946","26902","Ambassis marianus","1266984","2001-07-01","2001-07-31","1140670","3","Saltwater Creek downstream from decommisioned sewage treament plant","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"66","153.318973","-27.897956","26902","Ambassis marianus","1266985","2001-07-01","2001-07-31","1140671","4","Upper estuary of Saltwater Creek","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
