"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.36777131","-16.16513731","1387","Oreoscopus gutturalis","538524","1975-11-02","1975-11-02","532611","118374","Site 1, 1260m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","146.37472036","-19.1137323","1387","Oreoscopus gutturalis","549002","1990-12-01","1990-12-31","469252","143808","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"2","145.486003","-17.428178","1387","Oreoscopus gutturalis","2116924","2022-04-02","2022-04-02","1823955","INCIDENTAL","Mount Hypipamee","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"3","145.611217245","-17.694437786","1387","Oreoscopus gutturalis","2148777","1993-11-01","1993-11-30","1846395","P2","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.20110743","-16.31513733","1387","Oreoscopus gutturalis","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"5","146.13027852","-19.04706752","1387","Oreoscopus gutturalis","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2011074","-16.44847055","1387","Oreoscopus gutturalis","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8807702","-17.09062985","1387","Oreoscopus gutturalis","1130642","1990-11-19","1990-11-22","1022816","<UNNAMED>","Malbon Thompson Range, Bell Peak North","500","12213","Winter","199","Private Individual",""
"8","145.5927062326","-17.8548662677","1387","Oreoscopus gutturalis","895194","1999-11-21","","837963","<UNNAMED>","Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"9","145.68443757","-17.19846494","1387","Oreoscopus gutturalis","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7012222222","-17.3948055555","1387","Oreoscopus gutturalis","1306764","2013-11-28","","1172335","INCIDENTAL","Topaz Road National Park east of Topaz Road southern Atherton Tablelands","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","145.7744166666","-17.3785555555","1387","Oreoscopus gutturalis","1319683","2014-11-15","","1177193","INCIDENTAL","Bobbin Bobbin Falls Mount Bartle Frere walking track","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","145.5427777766","-17.2066666633","1387","Oreoscopus gutturalis","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"13","145.47611111","-17.2649999966","1387","Oreoscopus gutturalis","931658","1908-12-10","1908-12-10","867361","184929","Atherton","1800","9781","Campbell (1935)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0138120146","-16.2325144817","1387","Oreoscopus gutturalis","1443232","2017-12-28","2017-12-28","1279076","INCIDENTAL","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"15","145.27298","-16.597977","1387","Oreoscopus gutturalis","1973122","2015-09-27","2015-09-27","1729055","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.4844444433","-17.4274999966","1387","Oreoscopus gutturalis","931646","1984-01-01","1984-12-31","867349","184917","The Crater (Mt Hypipamee) NP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"17","145.28860633","-16.5859701","1387","Oreoscopus gutturalis","520296","1996-09-01","1996-09-30","524865","101550","Mt Lewis","3600","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","145.48444193","-17.42763262","1387","Oreoscopus gutturalis","524692","1977-11-12","1977-11-12","530506","110498","Crater NP, Atherton Tableland","900","6609","Lindsey (1979)","3461","Department of Environment, Science and Innovation","DES"
"19","145.63443604","-16.82346698","1387","Oreoscopus gutturalis","472332","1910-01-01","1910-12-31","480761","8065","Kuranda","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3844444333","-17.3816666633","1387","Oreoscopus gutturalis","936882","1979-08-01","1979-08-31","872585","201950","Herberton area","3600","10433","Pringle (1982)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2886111","-16.58583333","1387","Oreoscopus gutturalis","936787","1992-01-01","1992-01-31","872490","201855","Mt Lewis area","3600","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8948023","-17.10155241","1387","Oreoscopus gutturalis","1130646","1990-11-20","1990-11-21","1022818","<UNNAMED>","Malbon Thompson Range, Bell Peak South","250","12213","Winter","199","Private Individual",""
"23","145.58443933","-17.26513205","1387","Oreoscopus gutturalis","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"24","145.0344444333","-16.24833333","1387","Oreoscopus gutturalis","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","145.28860633","-16.5859701","1387","Oreoscopus gutturalis","504975","1992-01-01","1992-01-31","510195","58809","Mt Lewis area","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2055438986","-16.4604372402","1387","Oreoscopus gutturalis","897398","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","145.54645","-17.55639","1387","Oreoscopus gutturalis","1265372","2013-02-11","2013-02-11","1139338","INCIDENTAL","North West Mount Fisher Malaan NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","145.6427777766","-17.2566666633","1387","Oreoscopus gutturalis","940164","1953-09-24","1953-09-24","875863","206273","Lake Barrine [land]","1800","10422","Pockley (1954)","3461","Department of Environment, Science and Innovation","DES"
"29","146.1677777766","-18.9816666633","1387","Oreoscopus gutturalis","928123","1987-06-21","1987-06-21","863826","181082","Mt Spec NP","5400","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"30","146.18444431","-18.99845595","1387","Oreoscopus gutturalis","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","146.3927777766","-19.2316666633","1387","Oreoscopus gutturalis","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2752777777","-16.5927777777","1387","Oreoscopus gutturalis","1200753","2012-01-08","","1084058","INCIDENTAL",""The clearing", Mt Lewis, NEQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.5475","-17.4327","1387","Oreoscopus gutturalis","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"34","145.25110655","-15.91513791","1387","Oreoscopus gutturalis","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3677713","-16.16930397","1387","Oreoscopus gutturalis","538529","1975-11-06","1975-11-06","532616","118379","Site 2, 1020m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"36","146.20944406","-19.00678908","1387","Oreoscopus gutturalis","549917","1984-01-01","1984-12-31","468359","144748","Paluma area","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"37","145.28443926","-15.81930475","1387","Oreoscopus gutturalis","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"38","145.7777777777","-17.3789166666","1387","Oreoscopus gutturalis","1319679","2014-11-15","","1177194","INCIDENTAL","Mount Bartle Frere walking track","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","145.5344443333","-17.14833333","1387","Oreoscopus gutturalis","936281","1904-08-10","1904-08-10","871984","201344","Black Mountain, NQ","3600","9675","Anon (1905)","3461","Department of Environment, Science and Innovation","DES"
"40","145.555128","-17.597614","1387","Oreoscopus gutturalis","2096295","2020-02-15","2020-02-15","1809997","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","145.951111","-18.3066666633","1387","Oreoscopus gutturalis","936157","1904-10-21","1904-10-21","871860","201220","Macalister Range, NQ","3600","9675","Anon (1905)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5921434876","-17.8556303112","1387","Oreoscopus gutturalis","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","145.2722222222","-16.6006944444","1387","Oreoscopus gutturalis","892940","2004-10-23","","834810","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","145.48444193","-17.42763262","1387","Oreoscopus gutturalis","486066","1983-12-01","1983-12-31","478805","11068","The Crater NP, S of Atherton","900","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"45","145.54405","-17.55313","1387","Oreoscopus gutturalis","1265380","2013-02-11","2013-02-11","1139145","INCIDENTAL","North West Mount Fisher Malaan NP","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","145.81545","-17.39631","1387","Oreoscopus gutturalis","1343399","2013-10-12","","1201534","INCIDENTAL","Bartle Frere, Wooroonooran National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","145.75110203","-16.92763228","1387","Oreoscopus gutturalis","471812","1910-01-01","1910-12-31","480714","8757","Cairns","3600","2220","Mathews (1916)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3029444444","-16.3959722222","1387","Oreoscopus gutturalis","1306958","2013-12-10","","1172380","INCIDENTAL","Devils Thumb walking track Daintree NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","145.639678","-17.173743","1387","Oreoscopus gutturalis","2122242","1995-09-25","1995-09-25","1827200","INCIDENTAL","Mobo Creek Crater, Danbulla NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.4344444433","-16.09833333","1387","Oreoscopus gutturalis","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","146.20944406","-19.00678908","1387","Oreoscopus gutturalis","543382","1770-05-23","1993-12-31","537764","123238","Paluma","5400","6442","Nix (1993)","121","Public Domain","PD"
"52","145.5404722222","-17.6865277777","1387","Oreoscopus gutturalis","1306981","2014-01-25","2014-01-26","1172403","INCIDENTAL","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","146.37472036","-19.1137323","1387","Oreoscopus gutturalis","549001","1991-04-01","1991-04-30","469278","143807","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4203214639","-17.3016716035","1387","Oreoscopus gutturalis","896023","1994-12-17","1994-12-18","838874","<UNNAMED>","Mt Baldy SF, track of Mt Baldy Track","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","146.18444426","-18.98178927","1387","Oreoscopus gutturalis","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4767222222","-17.4616388888","1387","Oreoscopus gutturalis","1274590","2013-06-10","","1144502","INCIDENTAL","Herberton Range NP South of Mt Hypipamee","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","146.1677776666","-18.9899999966","1387","Oreoscopus gutturalis","936139","1990-10-01","1990-10-31","871842","201202","Mt Spec-Paluma area","4500","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"58","145.30111111","-16.58583333","1387","Oreoscopus gutturalis","932729","1996-08-01","1996-08-31","868432","194164","Mt Lewis","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"59","146.1677777766","-19.0066666633","1387","Oreoscopus gutturalis","928117","1987-06-21","1987-06-21","863820","181076","Paluma banding site","900","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3719379","-16.16930394","1387","Oreoscopus gutturalis","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3719379","-16.1734706","1387","Oreoscopus gutturalis","473053","1975-11-01","1975-11-30","474614","6865","Thornton Peak - 640m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4255279593","-17.2978268949","1387","Oreoscopus gutturalis","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","145.2736","-16.60175","1387","Oreoscopus gutturalis","1342373","2011-12-13","","1201685","INCIDENTAL","Dam, Mt Lewis NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","145.34277205","-16.6068032","1387","Oreoscopus gutturalis","472630","1981-01-01","1981-01-31","481093","7449","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4844444433","-17.4274999966","1387","Oreoscopus gutturalis","938445","1990-06-01","1990-06-30","874144","203522","The Crater NP","900","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"66","145.58443933","-17.26513205","1387","Oreoscopus gutturalis","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"67","146.18444426","-18.98178927","1387","Oreoscopus gutturalis","548985","1966-01-01","1966-12-31","469290","143791","Paluma area, north Queensland","6000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"68","146.1379845685","-19.0296324736","1387","Oreoscopus gutturalis","899463","1998-12-09","1998-12-10","837303","<UNNAMED>","Disused track 40m north of Taravale track, adjacent to Clarke track, Mt Zero Holding.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"69","145.6764166666","-17.20775","1387","Oreoscopus gutturalis","1307139","2014-06-09","","1172595","INCIDENTAL","School for Field Studies top of Gillies HW","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"70","145.51924","-17.54171","1387","Oreoscopus gutturalis","2110225","2020-09-06","2020-09-06","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"71","145.27558","-16.59289","1387","Oreoscopus gutturalis","1343419","2013-10-14","","1201580","INCIDENTAL","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","145.7020833333","-17.39775","1387","Oreoscopus gutturalis","1306760","2013-11-28","","1172330","INCIDENTAL","Topaz Road National Park east of Topaz Road southern Atherton Tablelands","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","146.2094444433","-19.0066666633","1387","Oreoscopus gutturalis","931557","1984-01-01","1984-12-31","867260","184825","Paluma area","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"74","145.40110453","-16.69430256","1387","Oreoscopus gutturalis","472554","1975-11-01","1975-11-30","474279","7624","Spear Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"75","145.015076","-16.22489196","1387","Oreoscopus gutturalis","1443230","2017-12-28","2017-12-28","1279000","WQ29-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"76","145.3761045","-16.16513725","1387","Oreoscopus gutturalis","473143","1975-11-01","1975-11-30","474608","6830","Thornton Peak - 1260m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5402762736","-17.7310889996","1387","Oreoscopus gutturalis","895195","1999-11-20","","837983","<UNNAMED>","Ravenshoe SF - General","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","145.28091","-16.59396","1387","Oreoscopus gutturalis","1181600","2010-03-20","","1067269","<UNNAMED>","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","145.7761111","-17.6066666633","1387","Oreoscopus gutturalis","936926","1960-10-01","1960-10-31","872629","201994","Palmerston NP","1000","10433","Pringle (1982)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3372222211","-16.5941666633","1387","Oreoscopus gutturalis","931689","1984-01-01","1984-12-31","867392","184960","Julatten caravan park (=Kingfisher Park)","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6927727","-17.41513129","1387","Oreoscopus gutturalis","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3636047","-16.17347066","1387","Oreoscopus gutturalis","538530","1975-11-09","1975-11-09","532617","118380","Site 3, 640m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"83","145.54027","-17.54824","1387","Oreoscopus gutturalis","1265259","2012-11-08","2012-11-08","1139226","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"84","145.6761666666","-17.2005555555","1387","Oreoscopus gutturalis","1319621","2014-09-07","","1177178","INCIDENTAL","School for Field Studies property top of the Gillies HW","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"85","145.3761045","-16.16513725","1387","Oreoscopus gutturalis","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"86","145.3060555555","-16.3955277777","1387","Oreoscopus gutturalis","1306937","2013-12-10","","1172359","INCIDENTAL","Devils Thumb walking track Daintree NP","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"87","145.885442","-17.09517457","1387","Oreoscopus gutturalis","1130649","1990-11-21","1990-11-22","1022819","<UNNAMED>","Malbon Thompson Range, 1.1 km SE Bell Peak North","500","12213","Winter","199","Private Individual",""
"88","145.6776388888","-17.2076388888","1387","Oreoscopus gutturalis","1307138","2014-06-09","","1172594","INCIDENTAL","School for Field Studies top of Gillies HW","20","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"89","145.23444013","-16.46513716","1387","Oreoscopus gutturalis","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0208557677","-16.2230386994","1387","Oreoscopus gutturalis","1494217","2018-05-09","2018-05-09","1326158","INCIDENTAL","East of Mount Windsor Road, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","50","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"91","145.275345568","-16.5928325928","1387","Oreoscopus gutturalis","2122194","2007-04-23","2007-04-23","1827565","INCIDENTAL","Mt. Lewis via Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.7677776666","-17.4399999966","1387","Oreoscopus gutturalis","936224","1903-11-01","1903-11-30","871927","201287","Upper Russell River, NQ","5400","9675","Anon (1905)","3461","Department of Environment, Science and Innovation","DES"
"93","145.6165305555","-17.04075","1387","Oreoscopus gutturalis","1306926","2013-12-02","","1172349","INCIDENTAL","Kahpahlim Rock (Lambs Head) Walking Track","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
