"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.036183","-14.969872","7529","Maesa dependens var. pubescens","2006559","2019-08-14","2019-08-14","1737728","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.3927773902","-17.2734674866","7529","Maesa dependens var. pubescens","1519569","1977-09-09","1977-09-09","1361817","<UNNAMED>","Track to Wallum Trig, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511188891","-13.9151558366","7529","Maesa dependens var. pubescens","1523793","1969-10-01","1969-10-31","1345287","<UNNAMED>","Lankelly Creek, on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.0817980002","7529","Maesa dependens var. pubescens","1524257","1937-09-19","1937-09-19","1384463","<UNNAMED>","Bank of Cambell's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","7529","Maesa dependens var. pubescens","1530565","1933-11-28","1933-11-28","1369947","<UNNAMED>","Peeramon. Property of Mr C.B. Wells.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443431","-16.91513334","7529","Maesa dependens var. pubescens","1533161","1962-03-08","1962-03-08","1374204","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427706123","-17.0067980002","7529","Maesa dependens var. pubescens","1535120","1976-09-21","1976-09-21","1376259","<UNNAMED>","S.F.R. 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177748781","-16.5818022747","7529","Maesa dependens var. pubescens","1537771","1948-09-01","1948-09-01","1340995","<UNNAMED>","Great Dividing Range, C. 10km S of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1594334189","-17.9401272875","7529","Maesa dependens var. pubescens","1542813","1909-01-01","1909-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","7529","Maesa dependens var. pubescens","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9927794702","-16.3401392038","7529","Maesa dependens var. pubescens","1544523","1971-11-16","1971-11-16","1377108","<UNNAMED>","S.F.R. 144 W edge of Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.15805556","-17.94416667","7529","Maesa dependens var. pubescens","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3927727303","-16.2568038444","7529","Maesa dependens var. pubescens","1574331","1962-10-01","1962-10-01","1362769","<UNNAMED>","Daintree River, on N bank C. 5-6M E of Daintree, on roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.4151341533","7529","Maesa dependens var. pubescens","1575562","1972-10-23","1972-10-23","1383317","<UNNAMED>","Herberton to Ravenshoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3427727303","-16.3401371778","7529","Maesa dependens var. pubescens","1578565","1974-10-09","1974-10-09","1388754","<UNNAMED>","T.R. 55 Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177773902","-17.2484674866","7529","Maesa dependens var. pubescens","1616980","1959-04-24","1959-04-24","1458449","<UNNAMED>","Great Dividing Range between Atherton and Herberton, divide between Barron and Walsh Rivers, C. 6M W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8083333333","-18.5916666667","7529","Maesa dependens var. pubescens","1629944","1951-08-15","1951-08-15","1426900","<UNNAMED>","C. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","7529","Maesa dependens var. pubescens","1640689","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4177855558","-13.7484891699","7529","Maesa dependens var. pubescens","1642258","1948-08-15","1948-08-15","1436849","<UNNAMED>","Leo Creek, Nesbit River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.208333333","-16.458333333","7529","Maesa dependens var. pubescens","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0260993725","-19.5234482911","7529","Maesa dependens var. pubescens","1663923","1991-08-19","1991-08-19","1478070","<UNNAMED>","Near Palm Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2201866657","-16.4357638161","7529","Maesa dependens var. pubescens","1667340","1988-11-01","1988-11-30","1506916","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2761082114","-16.5568022747","7529","Maesa dependens var. pubescens","1668941","1991-06-10","1991-06-10","1475345","<UNNAMED>","Timber Reserve 66, Windmill logging area, 17.8km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6094372789","-17.1401313336","7529","Maesa dependens var. pubescens","1669431","1991-11-09","1991-11-09","1465466","<UNNAMED>","600m upstream from Kauri Creek Crossing on Danbulla Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.06457882","-16.26442314","7529","Maesa dependens var. pubescens","1673058","1988-11-01","1988-11-30","1496633","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0459334333","-16.2580171276","7529","Maesa dependens var. pubescens","1673151","1988-11-01","1988-11-30","1499032","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 0.3km E Mt Carbine, Mt Windsor Tableland; site 28; perimeter of site; AMG 29400/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3761188891","-13.7401558366","7529","Maesa dependens var. pubescens","1677111","1995-06-19","1995-06-19","1509642","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.64277099","-19.40678544","7529","Maesa dependens var. pubescens","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.0427635906","-19.2734499394","7529","Maesa dependens var. pubescens","1691300","1991-09-27","1991-09-27","1484188","<UNNAMED>","Mt Cleveland, Bowling Green Bay National Park, south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.2094444419","-19.0067887889","7529","Maesa dependens var. pubescens","1692093","1995-10-13","1995-10-13","1399234","<UNNAMED>","2km E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.80205587","-18.26637799","7529","Maesa dependens var. pubescens","1692370","1988-10-01","1988-10-31","1496790","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.42611111","-19.24012212","7529","Maesa dependens var. pubescens","1705844","1991-11-28","1991-11-28","1482041","<UNNAMED>","18km W of Bruce Highway along Forestry Road, Blue water Creek State Forest, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3013888889","-16.5841666667","7529","Maesa dependens var. pubescens","1712601","1991-06-10","1991-06-10","1505496","<UNNAMED>","Timber Reserve 66, Lerra logging area, 7.6km along Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6138888889","-17.0491666667","7529","Maesa dependens var. pubescens","1712617","1991-06-09","1991-06-09","1475356","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5927706123","-17.1067980002","7529","Maesa dependens var. pubescens","1713078","1991-11-09","1991-11-09","1495268","<UNNAMED>","Tinaroo Creek B road, 11km from junction with Danbulla Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.55943728","-17.12346467","7529","Maesa dependens var. pubescens","1713537","1981-11-18","1981-11-18","1490900","<UNNAMED>","Tinaroo Range, Noel Logging Area, N of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7427676429","-16.8901333383","7529","Maesa dependens var. pubescens","1713969","1996-03-10","1996-03-10","1472774","<UNNAMED>","Mt Whitfield Conservation Park, NW of Cairns City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3094415447","-16.6068022747","7529","Maesa dependens var. pubescens","1725746","1987-10-13","1987-10-13","1527377","<UNNAMED>","6km along Mt Lewis Rd from Mossman-Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6788219246","-17.2760349556","7529","Maesa dependens var. pubescens","1731880","1995-04-10","1995-04-10","1520692","<UNNAMED>","Bull Creek Logging Road, Gadgarra State Forest, SF 310 (Grid Ref 8063-594892).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2927748781","-16.6068022747","7529","Maesa dependens var. pubescens","1734592","1978-06-22","1978-06-22","1553147","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3094415447","-16.6068022747","7529","Maesa dependens var. pubescens","1744330","1987-10-13","1987-10-13","1569466","<UNNAMED>","6km along Mt Lewis Road from junction with Mossman-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.45944406","-17.27346749","7529","Maesa dependens var. pubescens","1758312","1987-10-09","1987-10-09","1572976","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.79713802","-18.7516155","7529","Maesa dependens var. pubescens","1759429","2001-04-10","2001-04-10","1532478","<UNNAMED>","About 8.5km due SE of Boulder Mtn, Mount Fox State Forest (SF458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4594440568","-17.2734674866","7529","Maesa dependens var. pubescens","1760755","1987-10-09","1987-10-09","1525322","<UNNAMED>","State Forest Reserve 194, Baldy Mountain State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.8094478833","-18.5901257754","7529","Maesa dependens var. pubescens","1770719","1997-01-07","1997-01-07","1552958","<UNNAMED>","Walking Track, Wallaman Falls National Park, about 50km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5777676429","-16.8068000049","7529","Maesa dependens var. pubescens","1782829","1999-09-04","1999-09-04","1536260","<UNNAMED>","Kowrowa, 50 metres W of Oak Forest Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.49277739","-17.27346749","7529","Maesa dependens var. pubescens","1797256","1959-10-14","1959-10-14","1584614","<UNNAMED>","Atherton, R 99 Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.1925","-16.27611111","7529","Maesa dependens var. pubescens","1810349","2010-06-14","2010-06-14","1605585","<UNNAMED>","Cooper's Camp, Mount Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9583333333","-17.325","7529","Maesa dependens var. pubescens","1839348","2011-09-21","2011-09-21","1619183","<UNNAMED>","60k S of Cairns, 5-10k E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.8927706123","-17.3401313336","7529","Maesa dependens var. pubescens","1851481","1989-10-04","1989-10-04","1606910","<UNNAMED>","Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.11388889","-19.07611111","7529","Maesa dependens var. pubescens","1864314","1998-12-10","1998-12-10","1643732","<UNNAMED>","Benhams Track area of Mount Spec State Forest (SF 268), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.10307866","-19.02468824","7529","Maesa dependens var. pubescens","1868497","1998-12-09","1998-12-09","1661565","<UNNAMED>","Mt Zero Holding (Lot 17 on Plan CP884800), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.12527778","-19.05638889","7529","Maesa dependens var. pubescens","1898781","2006-07-18","2006-07-18","1679694","<UNNAMED>","Road to Taravale via Paluma-Ewan Road, Thuringowa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.97722222","-16.21055556","7529","Maesa dependens var. pubescens","1912473","2012-01-12","2012-01-12","1685527","<UNNAMED>","Mount Windsor NP, Picaninny Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.33149595","-16.57783786","7529","Maesa dependens var. pubescens","1922623","2008-07-23","2008-07-23","1698426","<UNNAMED>","Crossing of Nissen Creek, along Churchill Creek Road, c. 3.5km NNW of Julatten, Northern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0162222222","-16.3018888889","7529","Maesa dependens var. pubescens","1932750","2013-04-11","2013-04-11","1716581","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, NW upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2511060636","-16.4151371778","7529","Maesa dependens var. pubescens","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1427777753","-19.0401221223","7529","Maesa dependens var. pubescens","1937403","1992-05-02","1992-05-02","1718853","<UNNAMED>","Taravale road, W of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4177855558","-13.9151558366","7529","Maesa dependens var. pubescens","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2094393965","-16.4401371781","7529","Maesa dependens var. pubescens","1938037","1936-09-01","1936-09-30","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.58443431","-16.91513334","7529","Maesa dependens var. pubescens","1939658","1962-01-18","1962-01-18","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5011009762","-16.4984666716","7529","Maesa dependens var. pubescens","1939778","1909-01-01","1909-12-31","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.80944788","-18.85679244","7529","Maesa dependens var. pubescens","1941025","1949-09-01","1949-09-30","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7058333333","-16.9733333333","7529","Maesa dependens var. pubescens","2096599","2013-09-29","2013-09-29","1810744","<UNNAMED>","Lake Morris Road, under Electricity Pylon No. 20, ca. 13km from Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.1822222222","-16.3769444444","7529","Maesa dependens var. pubescens","2109722","1998-05-22","1998-05-22","1821926","<UNNAMED>","Daintree National Park, Little Daintree River, upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3288888889","-13.9677777778","7529","Maesa dependens var. pubescens","2117863","1995-06-24","1995-06-24","1824871","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
