"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.14273653","-28.25673386","27853","Pseudohydnum gelatinosum","1833043","1988-04-01","1988-04-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2510698615","-28.24840053","27853","Pseudohydnum gelatinosum","1755700","2001-08-07","2001-08-07","1524879","<UNNAMED>","Main Border Track, O'Reillys.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.28194154","-16.5415245","27853","Pseudohydnum gelatinosum","1743676","2001-05-19","2001-05-19","1571472","<UNNAMED>","State Forest 143, South Mary Logging Area, 21.5km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1952777777","-28.24","27853","Pseudohydnum gelatinosum","1351226","2015-01-06","","1207877","INCIDENTAL","Coomera Circuit, Lamington National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.15940319","-28.2400672","27853","Pseudohydnum gelatinosum","1944503","2003-02-13","2003-02-13","1630720","<UNNAMED>","Lamington National Park, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.52332952","-17.69901882","27853","Pseudohydnum gelatinosum","1767856","2002-04-19","2002-04-19","1557004","<UNNAMED>","Charmillin logging area Charmillin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12606986","-28.22340053","27853","Pseudohydnum gelatinosum","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.12606986","-28.22340053","27853","Pseudohydnum gelatinosum","1833629","2002-04-04","2002-04-04","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606986","-28.22340053","27853","Pseudohydnum gelatinosum","1833628","2001-06-05","2001-06-05","1587821","<UNNAMED>","Lamington National Park - junction of Border Track and Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1416666667","-28.2583333333","27853","Pseudohydnum gelatinosum","1821527","2002-05-06","2002-05-06","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5844135188","-26.9150813253","27853","Pseudohydnum gelatinosum","1721631","1989-05-20","1989-05-20","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
