"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.66475","-14.82933333","12310","Xyris indica","1873924","2012-07-14","2012-07-14","1661356","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0030621545","-13.0693251011","12310","Xyris indica","1728703","1993-06-06","1993-06-06","1476922","<UNNAMED>","64.2km SW of Tozer Gap, 35.1km NE (by road) from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.421567","-13.8809","12310","Xyris indica","1921159","2010-08-04","2010-08-04","1702976","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5613888889","-16.2733333333","12310","Xyris indica","2100551","2017-03-15","2017-03-15","1814180","<UNNAMED>","'The Egg', 80km S of Laura, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7083333333","-14.875","12310","Xyris indica","1966948","1980-04-19","1980-04-19","1724430","<UNNAMED>","Station Creek on Edward River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7094617736","-15.4901521334","12310","Xyris indica","1645911","1981-06-28","1981-06-28","1442622","<UNNAMED>","4.4km towards Sefton from Koolatah turnoff on the Sefton-Oroners Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.75777778","-14.40222222","12310","Xyris indica","1908142","2017-06-03","2017-06-03","1706384","<UNNAMED>","Lama Lama NP, dam on 19 Mile track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4819537565","-14.0582092241","12310","Xyris indica","1678429","1993-06-03","1993-06-03","1493973","<UNNAMED>","6.1km NE of Port Stewart Road (E of Peninsula Development Road), towards Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0094510434","-13.0734917678","12310","Xyris indica","1684416","1993-06-06","1993-06-06","1475786","<UNNAMED>","64.2km SW of Tozer Gap, 35.1km NE (by road) from Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.6030555556","-15.4252777778","12310","Xyris indica","2093702","2015-07-16","2015-07-16","1808337","<UNNAMED>","Killarney Station, seasonal creek line. W side of Kimba Plateau, 11.6km E of Killarney Station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5583333333","-12.0416666667","12310","Xyris indica","1539701","1943-02-01","1943-02-28","1380173","<UNNAMED>","Ducie River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4797315343","-14.0415425575","12310","Xyris indica","1661074","1993-06-04","1993-06-04","1509420","<UNNAMED>","11.8km SW (by road) from Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.7035802778","-12.9932716667","12310","Xyris indica","1961319","2017-08-23","2017-08-23","1720345","<UNNAMED>","Central tributary of Norman Creek ca. 10km from mouth of creek and estuary. Accessed via central EW track from Beagle camp area, located ca. 10km from Aurukun Road on the south of Embley Mining Lease. Located ca. 45km N of Aurukun an (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8344516155","-15.160424595","12310","Xyris indica","1702890","1993-06-07","1993-06-07","1471765","<UNNAMED>","Codroy Creek, 58.4km S of Musgrave on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0236177101","-13.05071399","12310","Xyris indica","1719344","1993-06-05","1993-06-05","1476790","<UNNAMED>","61.2km SW of Tozer Gap, 38.1km NE (by road) from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.65438889","-12.21413886","12310","Xyris indica","1870070","2015-12-04","2015-12-04","1664610","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5494444444","-14.9055555556","12310","Xyris indica","1923557","2008-07-31","2008-07-31","1682112","<UNNAMED>","Harkness station, SW of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.71583333","-14.41361111","12310","Xyris indica","1946128","2013-06-26","2013-06-26","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.8927916739","-12.5068332944","12310","Xyris indica","1637626","1983-08-05","1983-08-05","1451323","<UNNAMED>","Vyces Crossing on the Weipa to Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4878","-14.3027027778","12310","Xyris indica","1819218","2011-06-29","2011-06-29","1580526","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0391666667","-15.4094444444","12310","Xyris indica","1902563","2017-05-29","2017-05-29","1698437","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1136122718","-15.3768110014","12310","Xyris indica","1697141","1993-06-02","1993-06-02","1491782","<UNNAMED>","Lakes Creek, 30.8km N of Little Laura River, on Peninsula Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.6916666667","-14.2633333333","12310","Xyris indica","1900585","2017-06-14","2017-06-14","1695561","<UNNAMED>","Running Creek Nature Refuge, 12.9km S of Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.630011389","-16.0270246203","12310","Xyris indica","1908862","2008-06-29","2008-06-29","1688373","<UNNAMED>","Inkerman Station, 3km S of 'Waterloo' Lagoon, 32km NE of Homestead, 90km NNE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.06","-15.4622222222","12310","Xyris indica","1905101","2015-07-09","2015-07-09","1696148","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7591667","-12.8572222","12310","Xyris indica","1982085","2015-06-09","2015-06-09","1735331","<UNNAMED>","2.5km along old track east to Pascoe River off Peninsula Development Road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
