"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4178293374","-20.2484760985","14046","Boerhavia paludosa","1515544","1966-01-28","1966-01-28","1388040","<UNNAMED>","'Lydia Downs' 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.2511779472","-20.7484783461","14046","Boerhavia paludosa","1552292","1968-08-30","1968-08-30","1361252","<UNNAMED>","Between Julia Creek & Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.6428657513","-18.8735005745","14046","Boerhavia paludosa","1552294","1966-06-02","1966-06-02","1373731","<UNNAMED>","30M from 'Lawn Hill' on Rd to 'Riversleigh'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0844968909","-23.0817924555","14046","Boerhavia paludosa","1552295","1953-04-01","1953-04-30","1339669","<UNNAMED>","Tallyrand Station C 30M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.9178470177","-21.5818078637","14046","Boerhavia paludosa","1552620","1949-03-03","1949-03-03","1358888","<UNNAMED>","Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4178293374","-20.2484760985","14046","Boerhavia paludosa","1560360","1966-01-26","1966-01-26","1362594","<UNNAMED>","'Sutherland' 45M NW of Maxwellton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4178719575","-20.4151710034","14046","Boerhavia paludosa","1567766","1947-12-12","1947-12-12","1388039","<UNNAMED>","Barkly Downs 50M SE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5011612271","-23.4984553319","14046","Boerhavia paludosa","1599614","1936-05-29","1936-05-29","1414827","<UNNAMED>","Corona NW of Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.08453477","-19.9151709","14046","Boerhavia paludosa","1603343","1935-05-02","1935-05-02","1463132","<UNNAMED>","Rocklands, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.2511850346","-20.2484874","14046","Boerhavia paludosa","1612767","1962-04-09","1962-04-09","1453674","<UNNAMED>","Little Eva Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.40951347","-19.1068232","14046","Boerhavia paludosa","1624456","1989-05-05","1989-05-05","1461852","<UNNAMED>","5km N of Burke & Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9178236796","-23.2484559501","14046","Boerhavia paludosa","1652176","1936-02-11","1936-02-11","1431294","<UNNAMED>","Rodney Downs near Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.9262010721","-20.4734996983","14046","Boerhavia paludosa","1655055","1989-04-22","1989-04-22","1450551","<UNNAMED>","67K WNW of Mt Isa 6K N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8761861368","-28.0567828996","14046","Boerhavia paludosa","1669543","1995-01-01","1995-12-31","1493550","<UNNAMED>","About 18km E of Cunnamulla along the Balonne Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5095324179","-18.7235005745","14046","Boerhavia paludosa","1676796","1992-04-08","1992-04-08","1406997","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.7095324179","-18.6068339078","14046","Boerhavia paludosa","1689423","1995-01-01","1995-12-31","1511660","<UNNAMED>","About 14km E of Lawn Hill Homestead (about 60km W of Gregory Downs).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.509509428","-21.2568086371","14046","Boerhavia paludosa","1690457","1986-11-01","1986-11-30","1484970","<UNNAMED>","Site C7, 21km E of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.29286503","-18.65683764","14046","Boerhavia paludosa","1695166","1995-05-02","1995-05-02","1496685","<UNNAMED>","22km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole ca 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.29286503","-18.65683764","14046","Boerhavia paludosa","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.95951368","-21.5401412","14046","Boerhavia paludosa","1703947","1986-11-01","1986-11-30","1505078","<UNNAMED>","Site C11, 6km N of Kynuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.1261221131","-21.1567821558","14046","Boerhavia paludosa","1706542","1996-02-19","1996-02-19","1514896","<UNNAMED>","126km WNW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1761226634","-17.0401386249","14046","Boerhavia paludosa","1711115","1993-01-26","1993-01-26","1483392","<UNNAMED>","Near Muldiva Creek, on Mungana - 'Blackdown' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.5428427614","-21.2568086371","14046","Boerhavia paludosa","1714835","1986-11-01","1986-11-30","1505074","<UNNAMED>","Site C8, 26km E of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.08585258","-26.49510076","14046","Boerhavia paludosa","1721855","1998-01-02","1998-01-02","1539718","<UNNAMED>","Warrego Highway 11km E of Mitchell (GPS 26 29 48 148 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2595072779","-21.7234718894","14046","Boerhavia paludosa","1725999","1998-09-01","1998-09-01","1522947","<UNNAMED>","40km S of Kynuna on road to Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9783541265","-21.9470628703","14046","Boerhavia paludosa","1745696","2002-03-16","2002-03-16","1520144","<UNNAMED>","9km N of Ulcanbah HS, site 323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.6761940469","-20.6734918059","14046","Boerhavia paludosa","1750262","1998-04-22","1998-04-22","1557875","<UNNAMED>","SO2 study site BG5 Lake Julius Rd West Leichhardt Station 21.5km to Mt Isa at 65deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2988776327","-16.8910639822","14046","Boerhavia paludosa","1761344","2003-04-15","2003-04-15","1568601","<UNNAMED>","Upslope from Tyler's Dam on Rookwood Station on road to OK Mine; site MOS80.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0094525236","-20.1734548259","14046","Boerhavia paludosa","1762465","1998-08-05","1998-08-05","1525849","<UNNAMED>","Powalthanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5150238239","-18.4220855162","14046","Boerhavia paludosa","1771112","2001-01-20","2001-01-20","1567755","<UNNAMED>","Georgetown - Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.78924169","-28.17539401","14046","Boerhavia paludosa","1783076","1998-12-29","1998-12-29","1551063","<UNNAMED>","18.3km from Cunnamulla towards Bourke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.78367609","-21.01486419","14046","Boerhavia paludosa","1798691","2003-05-21","2003-05-21","1629612","<UNNAMED>","Toorak Grazing Trial, bore drain in 80% Utilisation Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5200829358","-20.7234918059","14046","Boerhavia paludosa","1833238","2009-06-03","2009-06-03","1618603","<UNNAMED>","Mt Isa. C. 2km E of Mt Isa on Barkly Highway at Breakaway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.78506498","-21.01736419","14046","Boerhavia paludosa","1835735","2003-05-23","2003-05-23","1624641","<UNNAMED>","Toorak Grazing Trials, 10% Utilisation Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.2322777778","-19.5220555556","14046","Boerhavia paludosa","1857246","2013-04-05","2013-04-05","1649296","<UNNAMED>","c. 35km S of Burke and Wills roadhouse on road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5272222222","-24.4561111111","14046","Boerhavia paludosa","1892277","2017-05-11","2017-05-11","1676066","<UNNAMED>","Albinia NP, near Rolleston, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.099714204","-20.0690903675","14046","Boerhavia paludosa","1898314","2005-01-30","2005-01-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.7177222222","-20.4320833333","14046","Boerhavia paludosa","1901201","2005-02-22","2005-02-22","1707090","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4680555556","-18.0916666667","14046","Boerhavia paludosa","1905893","2008-01-31","2008-01-31","1686957","<UNNAMED>","25.5km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.4994444444","-18.7241666667","14046","Boerhavia paludosa","1913992","2006-04-06","2006-04-06","1700148","<UNNAMED>","3km NNW of Lawn Hill National Park ranger station on Lawn Hill station (Gulf site 343a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.1836111111","-20.0516666667","14046","Boerhavia paludosa","1917202","2010-03-30","2010-03-30","1703450","<UNNAMED>","Little Nowranie Cave, Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.49245","-18.71618611","14046","Boerhavia paludosa","1918787","2006-04-07","2006-04-07","1707118","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.7511760947","-21.0818086371","14046","Boerhavia paludosa","1937703","1954-03-20","1954-03-20","1719659","<UNNAMED>","Toorak Experimental Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.25949689","-23.45679246","14046","Boerhavia paludosa","1955430","1988-03-04","1988-03-04","1412206","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.94865","-21.7371638889","14046","Boerhavia paludosa","1980139","2020-04-01","2020-04-30","1733628","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.225","-21.5583333333","14046","Boerhavia paludosa","2046381","1991-04-20","1991-04-20","1770744","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone outlet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.3444444","-20.8575","14046","Boerhavia paludosa","2117565","2022-11-08","2022-11-08","1824609","<UNNAMED>","17.6km E of Hughenden post office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
