"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.922","-28.17","8432","Oedogonium","1273463","2001-04-10","2001-04-10","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.922","-28.17","8432","Oedogonium","1273466","2001-11-30","2001-11-30","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","152.04853","-28.21431","8432","Oedogonium","1273478","2001-04-11","2001-04-11","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.75761","-27.99006","8432","Oedogonium","1273586","2001-04-09","2001-04-09","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.75761","-27.99006","8432","Oedogonium","1273587","2001-11-22","2001-11-22","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","151.45054","-27.83425","8432","Oedogonium","1273496","2001-04-02","2001-04-02","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","151.45054","-27.83425","8432","Oedogonium","1273583","2001-11-23","2001-11-23","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","151.27667","-27.72806","8432","Oedogonium","1273453","2001-04-06","2001-04-06","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","151.27667","-27.72806","8432","Oedogonium","1273454","2001-11-23","2001-11-23","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","151.20329","-27.53367","8432","Oedogonium","1273487","2001-04-06","2001-04-06","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","151.20329","-27.53367","8432","Oedogonium","1273489","2001-11-23","2001-11-23","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","151.0911","-27.12175","8432","Oedogonium","1273485","2001-11-24","2001-11-24","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","148.41831","-28.28894","8432","Oedogonium","1273332","2001-11-07","2001-11-07","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"13","148.41831","-28.28894","8432","Oedogonium","1273333","2001-03-29","2001-03-29","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"14","148.56107","-28.06403","8432","Oedogonium","1273352","2001-11-15","2001-11-15","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","148.47303","-27.7271","8432","Oedogonium","1273599","2001-04-04","2001-04-04","1144286","422404A","Maranoa River at Cashmere","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"16","149.95","-27.037","8432","Oedogonium","1273470","2001-11-25","2001-11-25","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"17","148.31782","-28.38827","8432","Oedogonium","1273321","2001-11-07","2001-11-07","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"18","148.31782","-28.38827","8432","Oedogonium","1273323","2001-03-29","2001-03-29","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"19","147.80456","-28.66889","8432","Oedogonium","1273317","2001-11-11","2001-11-11","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"20","147.80456","-28.66889","8432","Oedogonium","1273318","2001-03-20","2001-03-20","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"21","147.77139","-28.95306","8432","Oedogonium","1273337","2001-03-21","2001-03-21","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"22","147.6","-28.8","8432","Oedogonium","1273342","2001-11-10","2001-11-10","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"23","148.57","-28.13","8432","Oedogonium","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"24","148.05167","-28.72619","8432","Oedogonium","1273354","2001-03-22","2001-03-22","1144276","4222021","BOKHARA RIVER NEAR KIRRIMA","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"25","148.05363","-28.8386","8432","Oedogonium","1273360","2001-11-08","2001-11-08","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"26","148.05363","-28.8386","8432","Oedogonium","1273361","2001-03-23","2001-03-23","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"27","148.08","-28.64","8432","Oedogonium","1273328","2001-11-12","2001-11-12","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"28","148.02","-28.6","8432","Oedogonium","1273339","2001-11-11","2001-11-11","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"29","152.14154","-28.37139","8432","Oedogonium","1273591","2001-04-11","2001-04-11","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"30","152.14154","-28.37139","8432","Oedogonium","1273594","2001-11-21","2001-11-21","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"31","153.0927204314","-26.4567361483","8432","Oedogonium","1666270","1962-10-12","1962-10-12","1466432","<UNNAMED>","LAKE WEYBA (COLL. NO. 493.6A)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.92607333","-27.50673842","8432","Oedogonium","1666275","1980-04-01","1980-04-01","1497991","<UNNAMED>","Brookfield (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.3427714739","-18.3401250136","8432","Oedogonium","1673873","1975-08-14","1975-08-14","1471880","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.54278254","-10.67350314","8432","Oedogonium","1680887","1988-05-18","1988-05-18","1495807","<UNNAMED>","Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1916666667","-27.925","8432","Oedogonium","1686046","1985-09-13","1985-09-13","1488079","<UNNAMED>","Curtis Falls, Cedar Creek, Tamborine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.95946285","-25.02343553","8432","Oedogonium","1686107","1986-09-25","1986-09-25","1511181","<UNNAMED>","Marlong Ck, Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.92607333","-27.50673842","8432","Oedogonium","1698501","1980-03-29","1980-03-29","1497991","<UNNAMED>","Brookfield (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.10942648","-27.35675037","8432","Oedogonium","1698884","1987-02-21","1987-02-21","1484716","<UNNAMED>","Surveyors Gully, Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.3427714739","-18.3401250136","8432","Oedogonium","1707370","1975-08-14","1975-08-14","1515412","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.109387098","-26.3900694817","8432","Oedogonium","1712309","1962-09-14","1962-09-14","1509472","<UNNAMED>","Paradise Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
