"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844135188","-26.9150813253","23309","Normandina pulchella","1739087","1979-05-16","1979-05-16","1578791","<UNNAMED>","J.C. Fisher Lookout, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.06806285","-27.82179863","23309","Normandina pulchella","1875496","2011-05-11","2011-05-11","1659273","<UNNAMED>","Shingle Hut Road, Western Creek State Forest, 21.1km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5844135188","-26.9150813253","23309","Normandina pulchella","1773026","1979-05-15","1979-05-15","1578791","<UNNAMED>","J.C. Fisher Lookout, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.58441352","-26.91508133","23309","Normandina pulchella","1953845","1978-05-10","1978-05-10","1567541","<UNNAMED>","J.C. Fisher Lookout, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177319707","-27.5817346444","23309","Normandina pulchella","1759655","1978-06-12","1978-06-12","1578541","<UNNAMED>","Fresh Water Lens Island, Southern Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8544444444","-17.2641666667","23309","Normandina pulchella","1811153","2009-10-20","2009-10-20","1637477","<UNNAMED>","Mt Bellenden Ker, summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.32499","-28.5909","23309","Normandina pulchella","1967033","2018-09-04","2018-09-04","1724296","<UNNAMED>","17km E of Texas along the Stanthorpe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2593943145","-27.3234026839","23309","Normandina pulchella","1766431","1770-04-19","2001-11-08","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.3916666667","-28.0416666667","23309","Normandina pulchella","1746884","1979-06-29","1979-06-29","1541023","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7783333333","-27.3827777778","23309","Normandina pulchella","2121576","2014-11-13","2014-11-13","1826817","<UNNAMED>","D'Aguilar Range, Manorina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6260597321","-26.4567419862","23309","Normandina pulchella","1776704","1981-09-02","1981-09-02","1573087","<UNNAMED>","Imbil State Forest, 6 km North West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7927676429","-16.9234666716","23309","Normandina pulchella","1780755","1978-12-16","1978-12-16","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3760866761","-28.3400745453","23309","Normandina pulchella","1735934","1981-09-01","1981-09-30","1519988","<UNNAMED>","Queen Mary Falls, Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7538","-27.2976","23309","Normandina pulchella","2062758","2019-11-28","2019-11-28","1782896","<UNNAMED>","Mt Glorious, Lepidozamia break.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
