"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","147.974716973","-23.568995602","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.336944618","-22.652053924","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.492240248","-22.823445496","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.997766442","-22.238717784","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28728","1995-05-29","1995-05-29","11720","CBS 105","68.2km bendee couuntry on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.830285645","-24.146211884","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28742","1995-05-31","1995-05-31","11734","CBS 119","Connemurra on Glenlee road near a burialsite","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","148.048059059","-24.087599201","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28745","1995-05-31","1995-05-31","11737","CBS 122","creek flat at Mt.Zamia","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","146.734454734","-22.381777354","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28996","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.051069671","-24.181753524","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","29102","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.001085332","-22.998424323","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","144.315843028","-17.001250376","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","459593","2000-03-11","","453341","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.2076944444","-23.9923888888","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1319966","2011-04-17","","1180813","52E","Site 52 30 km south fo Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","149.22137276","-23.50592731","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","29559","1995-10-18","1995-10-18","12267","NP_ TAUNJ10","Taunton NP - Taunton section: Bendee rise approx. 200m west of creek and J09","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","151.808848076","-25.786748835","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","148.0844782549","-27.9151006489","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1512861","1936-03-15","1936-03-15","1398516","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5011969147","-26.4984652305","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1512885","1936-07-01","1936-07-01","1349807","<UNNAMED>","NEAR EROMANGA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9178528","-28.0817829","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1515799","1939-05-19","1939-05-19","1350565","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.4178596447","-21.5818204124","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1525077","1963-04-01","1963-04-30","1360630","<UNNAMED>","S OF SELWYN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.5844551565","-27.9150911492","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1531906","1958-11-29","1958-11-29","1360094","<UNNAMED>","WESTMAR 2M W","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4178727293","-28.0817963661","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1531937","1941-04-02","1941-04-02","1398522","<UNNAMED>","DYNEVOR DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511609336","-26.4151100493","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1536003","1945-10-01","1945-10-31","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.2512155364","-26.5818111723","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1538768","1936-07-03","1936-07-03","1354703","<UNNAMED>","MOUNT HOWITT STN C 70M W OF EROMANGA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2511436379","-24.2484455905","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1538769","1939-08-01","1939-08-31","1365906","<UNNAMED>","MARSTON C 70M ENE OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511389147","-23.5817798738","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1538771","1940-10-24","1940-10-24","1349796","<UNNAMED>","C 5M E OF JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2511436379","-24.2484455905","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1538790","1940-02-09","1940-02-09","1376422","<UNNAMED>","CUTTSYS SPRING C 30M ESE OF YALLEROI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.5011678764","-27.4984427647","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1538793","1948-04-21","1948-04-21","1398521","<UNNAMED>","TATALA C 100M S OF MORVEN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5095127056","-26.2567878441","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1539881","1971-04-16","1971-04-16","1380618","<UNNAMED>","WARLUS I SITE 2 12.8KM NNW OF QUILPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.75119691","-26.9151319","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1540499","1975-08-27","1975-08-27","1354479","<UNNAMED>","'Nerrigundah', ca. 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.8261866724","-19.4068265717","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1545842","1972-10-01","1972-10-31","1341712","<UNNAMED>","15KM FROM GUNPOWDER ON QUAMBY RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.417831868","-28.2484404451","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1553805","1949-04-28","1949-04-28","1397952","<UNNAMED>","CASHEL VALE S OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9178528035","-28.0817828996","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1556794","1967-12-19","1967-12-19","1365912","<UNNAMED>","GILRUTH PLAINS STN NEAR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.5845273802","-20.9151584726","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1556802","1958-01-09","1958-01-09","1343793","<UNNAMED>","RIFLE CREED DAM S OF MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.5011005335","-28.4984107249","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1556803","1934-01-20","1934-01-20","1371058","<UNNAMED>","BETWEEN INGLEWOOD & MILLMERRAN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.9178302916","-27.2484416906","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1558477","1947-03-24","1947-03-24","1341649","<UNNAMED>","BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2511663059","-25.0817850969","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1558537","1940-02-16","1940-02-16","1377789","<UNNAMED>","Lorne Peak, C. 454M SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0094942669","-26.0401100493","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1562591","1976-06-06","1976-06-06","1359917","<UNNAMED>","KOREELAH 2KM FROM BORE R4089 ON WARLUS III SITE DOO3 54KM NW CHARLEVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5011831918","-26.4984548368","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1564819","1962-04-04","1962-04-04","1375525","<UNNAMED>","MAYBE 30M S OF ADAVALE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7512050929","-28.5817928493","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1564820","1937-01-06","1937-01-06","1371049","<UNNAMED>","WITTENBURRA 36M S OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011465205","-23.4984494794","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1564833","1935-11-29","1935-11-29","1384314","<UNNAMED>","NEAR LOCHNAGAR","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.084495858","-24.9151182642","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1564838","1940-02-16","1940-02-16","1384317","<UNNAMED>","LORNE PEAK C 50M SSW OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.4177598114","-27.4150837075","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1572260","1770-04-19","2000-11-07","1388957","<UNNAMED>","MT MARIN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.3928311863","-26.5067768771","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1574033","1976-03-23","1976-03-23","1372549","<UNNAMED>","18KM SE OF CHARLEVILLE ALONG BOATMAN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1261635576","-23.2567924555","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1575577","1952-09-01","1952-09-30","1347114","<UNNAMED>","25KM NW OF LONGREACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.5011940469","-20.4984918059","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1578972","1963-05-01","1963-05-31","1394358","<UNNAMED>","N OF MOUNT ISA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.4178505081","-22.7484711066","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1578973","1936-05-08","1936-05-08","1365905","<UNNAMED>","TRANBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5845334332","-28.4151253025","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1578974","1967-08-01","1967-08-31","1390092","<UNNAMED>","TARKO C 35M SW OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.7928677388","-20.090166365","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1584320","1977-02-20","1977-02-20","1426629","<UNNAMED>","16KM NW OF YELVERTOFT STN INCA CK BARKLY HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.7511902708","-21.9151485979","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1587945","1980-01-01","1980-12-31","1400667","<UNNAMED>","NEAR CUCKADOO ON THE RD TO SELWYN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.9178635814","-26.9151318972","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1589059","1960-03-12","1960-03-12","1432055","<UNNAMED>","MOBLE HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.0844996392","-25.2484517636","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1589371","1984-12-12","1984-12-12","1412266","<UNNAMED>","'LISBURNE' 108KM NE OF ADAVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0844996392","-25.2484517636","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1589372","1985-03-05","1985-03-05","1412266","<UNNAMED>","'LISBURNE' 108KM NE OF ADAVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.3261931551","-23.5734726381","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1591733","1979-05-21","1979-05-21","1457337","<UNNAMED>","WARLUS VI, Site S150. 10km N of Mayne River, Tonkoro-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.084508103","-27.9151125036","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1593177","1987-04-28","1987-04-28","1428021","<UNNAMED>","142KM W OF BOLLON ON BALOONE HWY 95KM W OF CHARLEVILLE TURNOFF 44K E CUNNAM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.7511831918","-26.5817881701","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1593184","1987-04-30","1987-04-30","1422246","<UNNAMED>","54KM E OF QUILPIE ON DIAMANTINA DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.9428642958","-21.8234915189","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1596462","1985-05-01","1985-05-31","1415095","<UNNAMED>","7KM SSE OF THE MONUMENT TOWNSHIP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.9178660689","-19.5818331787","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1598874","1974-07-10","1974-07-10","1456001","<UNNAMED>","101km NE of Camooweal, along road to Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.9178739002","-27.7484664365","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1602924","1987-04-29","1987-04-29","1435068","<UNNAMED>","33KM NE OF THARGOMINDAH ON QUILPIE-THARGOMINDAH RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9261636249","-27.2567750239","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1615294","1946-08-08","1946-08-08","1461505","<UNNAMED>","BOATMAN STATION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.2760706102","-21.6734254446","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1615391","1989-11-01","1989-11-01","1462293","<UNNAMED>","Near Dolly Creek, Middle Percy Islnad, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.8428667666","-28.4234586358","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1616286","1973-09-13","1973-09-13","1408317","<UNNAMED>","CA 36KM SW OF EULO ON RD TO HUNGERFORD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.9261636249","-27.2734416906","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1616301","1947-03-20","1947-03-20","1415102","<UNNAMED>","BOATMAN STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.1908333333","-24.8586111111","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1618583","1987-09-18","1987-09-18","1449288","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure; Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.5761927915","-22.0568158904","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1618928","1977-09-10","1977-09-10","1426072","<UNNAMED>","WARLUS VI SITE R17 18KM E OF BURNHAM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.4177808971","-22.9151093608","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1620722","1978-11-21","1978-11-21","1453092","<UNNAMED>","C 12KM FROM CLERMONT ON RD TO ALPHA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.4595323303","-20.5734954579","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1621400","1983-05-20","1983-05-20","1416631","<UNNAMED>","HILTON MINE 20KM N OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.4178617418","-25.748467836","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1625307","1978-08-15","1978-08-15","1410000","<UNNAMED>","THYLUNGRA-WINDORAH RD 40KM FROM THYLUNGRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.5845236041","-21.9151485979","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1626521","1985-05-01","1985-05-31","1441231","<UNNAMED>","21KM E OF CHATSWORTH HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.6094866933","-26.3901077038","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1630962","1976-06-11","1976-06-11","1432158","<UNNAMED>","SOMMARIVA 3KM N","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.0844402594","-23.9151009542","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1632844","1934-07-23","1934-07-23","1421391","<UNNAMED>","MT LITTLE ST PETER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.9261636249","-27.2567750239","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1635607","1946-08-08","1946-08-08","1460613","<UNNAMED>","BOATMAN STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0845056694","-26.0817839981","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1636725","1979-05-02","1979-05-02","1434211","<UNNAMED>","AMBATHALA RA AREA 50KM E OF ADAVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0261699359","-27.1567779605","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1637924","1982-05-06","1982-05-06","1444607","<UNNAMED>","WYANDRA 13KM N","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.94219582","-24.9656664","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1638587","1987-01-06","1987-01-06","1462288","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-969354.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5261915941","-28.5401164947","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1638696","1976-09-04","1976-09-04","1412651","<UNNAMED>","MOWELLAN 2KM W ON WARLUS III SITE E519","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.0844525236","-20.0817881592","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1639706","1986-07-10","1986-07-10","1413427","<UNNAMED>","15KM W OF CHARTERS TOWERS W SIDE OF FEATHERSBY WALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.5095017205","-24.9567890901","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1642983","1986-09-26","1986-09-26","1405362","<UNNAMED>","5KM E OF HIGHLANDS STN HS ON RD TO SPRINGS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.2594621254","-22.1401140266","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1644157","1983-10-13","1983-10-13","1432457","<UNNAMED>","LOU LOU PARK CA 35KM NNE ALONG RD TO CARMICHAEL STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.2760706102","-21.6734254446","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1644904","1989-11-02","1989-11-02","1450571","<UNNAMED>","Airstrip, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.5012019265","-25.4984719576","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1646262","1978-06-26","1978-06-26","1454376","<UNNAMED>","E OF WINDORAH ON ROADSIDE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.0845056694","-26.0817839981","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1646385","1979-05-10","1979-05-10","1463052","<UNNAMED>","AMBATHALA RA AREA 50KM E OF AMBATHALA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.8761617582","-22.373463607","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1648315","1986-04-01","1986-04-30","1441990","<UNNAMED>","8KM E OF MARITA DOWNS HS NW OF LONGREACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.4178727293","-28.0817963661","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1652300","1987-04-29","1987-04-29","1414530","<UNNAMED>","61KM W OF EULO ON BULLOO DEVELOPMENTAL RD 12KM E OF DYNEVOR DOWNS TURNOFF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.7511831918","-26.5817881701","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1652310","1987-04-30","1987-04-30","1414533","<UNNAMED>","43KM E OF QUILPIE ON DIAMANTINA DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7511700273","-26.5817802471","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1656143","1987-08-21","1987-08-21","1411859","<UNNAMED>","145KM E OF QUILPIE ON DIAMANTINA DEV RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.0845221108","-20.7484871779","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1657227","1985-07-09","1985-07-09","1429525","<UNNAMED>","55.2KM E OF MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.8094343897","-23.9234293019","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1657339","1986-01-03","1986-01-03","1443863","<UNNAMED>","SOUTH BLACKWATER MINE LALEHAM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.97125254","-21.88725044","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1657599","1983-10-01","1983-10-31","1463385","<UNNAMED>","17km SE of Kalalla HS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.7512000999","-28.0817919691","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1657783","1987-04-29","1987-04-29","1460473","<UNNAMED>","28KM W OF EULO ON BULLOO DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.842753175","-22.8734271823","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1663625","1991-05-02","1991-05-02","1507731","<UNNAMED>","Mount Slopeaway, near Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.84276757","-27.0567531","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1665157","1995-01-19","1995-01-19","1480767","<UNNAMED>","8.5km E of Kogan along Dalby-Kogan Road, N of road near high voltage powerline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.0845343915","-21.2484953865","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1667747","1947-12-04","1947-12-04","1506678","<UNNAMED>","OBAN STN NEAR WOODEND BORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
