"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.271900119","-23.66425423","12901","Zornia","30060","1994-09-08","1994-09-08","12753","PRO CURTR12","Curtis Island: Black Head, southern point, on the grassland.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.2559515772","-26.3073842582","12901","Zornia","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"2","150.1808","-22.655","12901","Zornia","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","151.367732129","-23.940087954","12901","Zornia","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.752764796","-23.156512418","12901","Zornia","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"5","150.5845415818","-23.3411215781","12901","Zornia","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.5845415818","-23.3411215781","12901","Zornia","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.9017927898","-21.7173470821","12901","Zornia","567068","2002-11-08","2002-11-08","552953","Site C","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.809683216","-22.816755129","12901","Zornia","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","152.516609372","-25.145079782","12901","Zornia","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","150.804405186","-22.805922026","12901","Zornia","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","150.091640364","-23.052590233","12901","Zornia","28196","1996-03-15","1996-03-15","11194","ACQ EDENR04","Eden Bann: approx 100m south of track that runs parrallel to ridgeline. (approx. 2.3km west of camp site)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","149.41442409","-22.513652998","12901","Zornia","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","150.50107197","-22.49842179","12901","Zornia","1540565","1802-08-30","1802-08-30","1354666","<UNNAMED>","Shoalwater Bay and from Kepple Bay to Northumberland Islands.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.2484674866","12901","Zornia","1557491","1962-05-01","1962-05-01","1346202","<UNNAMED>","S of Tinaroo Creek Rd 14m from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777739","-17.08180082","12901","Zornia","1595893","1938-03-28","1938-03-28","1419409","<UNNAMED>","Near Chewko 7.5m from Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7261128","-16.25680587","12901","Zornia","1611420","1987-03-04","1987-03-04","1440108","<UNNAMED>","19k S of the Palmer River crossing on the Peninsula Development Rd 1k N Mareeba-Cook Shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5474772271","-17.1115585284","12901","Zornia","1700867","1992-01-27","1992-01-27","1490972","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1697171747","-16.3506927333","12901","Zornia","1753076","1998-05-21","1998-05-21","1552627","<UNNAMED>","Daintree National Park, ridge S of head of Daintree River (GPS 16 21 08 145 10 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7644562496","-18.2490219949","12901","Zornia","1756052","1999-12-12","1999-12-12","1571885","<UNNAMED>","82km North of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.22611072","-17.44013415","12901","Zornia","1804740","2008-02-23","2008-02-23","1590144","<UNNAMED>","Behind Waste Transfer Station, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5558333333","-18.3055555556","12901","Zornia","1811712","2008-03-24","2008-03-24","1618459","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.53024212","-21.32999602","12901","Zornia","1841095","2003-05-25","2003-05-25","1534292","<UNNAMED>","Denham Range, 1.5km NW of Mt Bryden, 14km SSW of Crediton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.96780556","-16.2365","12901","Zornia","1849097","2012-01-07","2012-01-07","1611761","<UNNAMED>","Western edge of Windsor Tableland National Park just past Piccaninny Creek on old access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.69111111","-15.04472222","12901","Zornia","1857251","2012-03-14","2012-03-14","1653485","<UNNAMED>","5km North-West of Mary Valley Station turnoff, 500m North-East of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6","-18.53305556","12901","Zornia","1877274","1998-12-11","1998-12-11","1660744","<UNNAMED>","Seaview and Oak Hills Holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.42556959","-17.49790695","12901","Zornia","1878317","2013-04-23","2013-04-23","1650995","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, far Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0124749","-16.50136215","12901","Zornia","1895314","2008-02-24","2008-02-24","1683313","<UNNAMED>","'Brooklyn'; 13.8km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.73916667","-18.22972222","12901","Zornia","1895339","2007-02-21","2007-02-21","1685997","<UNNAMED>","E of Yaramulla Ranger Base, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.42223333","-17.3424","12901","Zornia","1895682","2005-02-10","2005-02-10","1705961","<UNNAMED>","Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.05734541","-12.69121949","12901","Zornia","1896083","2013-05-11","2013-05-11","1701864","<UNNAMED>","Eastern portion of East Weipa mining lease, ca 24km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2222222222","-17.4027777778","12901","Zornia","1896850","2010-04-12","2010-04-12","1704914","<UNNAMED>","Jumna Dam, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6369444444","-23.5719444444","12901","Zornia","1896913","2010-09-25","2010-09-25","1686788","<UNNAMED>","35.6km by road E of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.18083333","-15.43888889","12901","Zornia","1901152","2006-03-09","2006-03-09","1689622","<UNNAMED>","Endeavour River National Park, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.69416667","-18.22444444","12901","Zornia","1901448","2005-12-15","2005-12-15","1705288","<UNNAMED>","Undara National Park, East of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.20638889","-19.53666667","12901","Zornia","1904319","2010-12-10","2010-12-10","1697262","<UNNAMED>","Blackbraes National Park ranger station, south of Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0280555556","-15.695","12901","Zornia","1906782","2015-04-11","2015-04-11","1701333","<UNNAMED>","Kings Plains Stn, 6.1km from homestead on main entrance road, lower slopes of Mt Macdonald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4679","-17.58418306","12901","Zornia","1907280","2005-04-22","2005-04-22","1684401","<UNNAMED>","4km NW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.52071","-17.119655","12901","Zornia","1910247","2006-03-19","2006-03-19","1680392","<UNNAMED>","4km N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.37888889","-17.36305556","12901","Zornia","1911258","2005-05-02","2005-05-02","1684019","<UNNAMED>","Dividing Range, N of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2502777778","-15.4638888889","12901","Zornia","1911346","2009-04-18","2009-04-18","1684239","<UNNAMED>","Cooktown, near Cook's landing site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.73694444","-18.43944444","12901","Zornia","1911579","2012-01-22","2012-01-22","1705689","<UNNAMED>","35km by road south of Gulf Development Road - Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.71722222","-18.21916667","12901","Zornia","1914514","2007-02-21","2007-02-21","1685385","<UNNAMED>","E of Yaramulla Ranger Base, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.006434597","-12.6127365397","12901","Zornia","1914923","2009-04-15","2009-04-15","1694545","<UNNAMED>","Northern buffer of East Weipa Mine, c. 16km E of Weipa, Cape York, c. 1km W of Peppen Creek and 2km S of Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.68944444","-17.34638889","12901","Zornia","1915004","2007-02-22","2007-02-22","1698808","<UNNAMED>","1.3km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.49916667","-18.28361111","12901","Zornia","1916143","2007-02-02","2007-02-02","1695448","<UNNAMED>","7.5km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.5144444444","-16.8816666667","12901","Zornia","1916307","2015-03-31","2015-03-31","1704017","<UNNAMED>","100.9km along Bulimba Stn road from Burke Development Rd junction; Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.62666667","-17.3075","12901","Zornia","1916385","2015-03-30","2015-03-30","1704372","<UNNAMED>","Property of M. & R. Little, Four Mile near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4041666667","-18.0213888889","12901","Zornia","1919159","2016-02-21","2016-02-21","1683971","<UNNAMED>","37.8km along Abingdon Downs Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0261111111","-15.6891666667","12901","Zornia","1919896","2015-03-22","2015-03-22","1687336","<UNNAMED>","Kings Plains Stan, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.6775","-18.57777778","12901","Zornia","1921813","2011-02-15","2011-02-15","1706858","<UNNAMED>","9.1km along Einasleigh Road from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.0338888889","-16.4127777778","12901","Zornia","1922017","2012-02-21","2012-02-21","1679985","<UNNAMED>","10.3km by road W of Spencer Creek on Windsor Tableland road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2138885013","-17.2765230422","12901","Zornia","1932242","2006-05-07","2006-05-07","1713865","<UNNAMED>","Stannary Hills, 15.5km S of Mutchilba, Portion 603, eastern ridge opposite Iona Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.22777778","-17.46138889","12901","Zornia","1947737","2010-04-12","2010-04-12","1701791","<UNNAMED>","Upper Emu Creek mining area, SSW of Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3388889","-17.4186111","12901","Zornia","2118337","2022-02-27","2022-02-27","1825359","<UNNAMED>","3.7km along Silver Valley Rd, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.667726629","-23.998419901","12901","Zornia","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"56","151.690781532","-24.077863964","12901","Zornia","32104","1994-01-14","1994-01-14","14452","JOY RODG16","Eurimbula NP - Rodd's Peninsula: Swan Point - upper part of ridge slightly to west of highest point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
