"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.922","-28.17","7641","Compsopogon coeruleus","1273463","2001-04-10","2001-04-10","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.84722","-28.16083","7641","Compsopogon coeruleus","1273472","2001-04-10","2001-04-10","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","152.04853","-28.21431","7641","Compsopogon coeruleus","1273478","2001-04-11","2001-04-11","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.75761","-27.99006","7641","Compsopogon coeruleus","1273586","2001-04-09","2001-04-09","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.20329","-27.53367","7641","Compsopogon coeruleus","1273487","2001-04-06","2001-04-06","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","152.14154","-28.37139","7641","Compsopogon coeruleus","1273591","2001-04-11","2001-04-11","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","152.6927263988","-26.4734086529","7641","Compsopogon coeruleus","1670692","1963-04-14","1963-04-14","1501569","<UNNAMED>","Little Yabba Creek, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8760688376","-27.4067397658","7641","Compsopogon coeruleus","1670693","1974-11-30","1974-11-30","1504452","<UNNAMED>","Creek on Property of Dr E.N. Marks, Camp Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7927399921","-27.6234050886","7641","Compsopogon coeruleus","1673401","1967-05-05","1967-05-05","1514675","<UNNAMED>","One Mile Creek, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.659411269","-28.0400709225","7641","Compsopogon coeruleus","1673402","1975-02-05","1975-02-05","1512337","<UNNAMED>","Teviot Creek, Near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8427355043","-27.2067397658","7641","Compsopogon coeruleus","1687061","1974-10-01","1974-10-31","1499268","<UNNAMED>","Dayborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9260688376","-27.4567397658","7641","Compsopogon coeruleus","1687062","1975-03-18","1975-03-18","1499269","<UNNAMED>","Enoggera Creek, below spillway of reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4760818332","-27.9900754675","7641","Compsopogon coeruleus","1706134","1980-02-09","1980-02-09","1469563","<UNNAMED>","Warrell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8427449357","-28.2734042558","7641","Compsopogon coeruleus","1711880","1980-02-23","1980-02-23","1487103","<UNNAMED>","Palen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.026065304","-27.5067346444","7641","Compsopogon coeruleus","1716112","1975-03-04","1975-03-04","1345319","<UNNAMED>","University Lake, St Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.584411269","-28.2484042558","7641","Compsopogon coeruleus","1952638","1986-01-07","1986-01-07","1718680","<UNNAMED>","Carney's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
